"Canmore-download-Sat, 18 May 2024 04:58:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1229241","DP 095674","Oblique aerial view centred on the mansion taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229242","DP 095675","Oblique aerial view centred on the mansion taken from the N.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229243","DP 095676","Oblique aerial view centred on the mansion taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229244","DP 095677","Oblique aerial view centred on the mansion taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229245","DP 095678","Oblique aerial view centred on the mansion taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229246","DP 095679","Oblique aerial view centred on the mansion taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229247","DP 095680","Oblique aerial view centred on the mansion taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229248","DP 095681","Oblique aerial view centred on the mansion taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229249","DP 095682","Oblique aerial view centred on the mansion taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1487603","SC 1487603","Interior.
Detail of ceiling in drawing room.","-","Item Level","-",
"1487604","SC 1487604","Detail of ceiling in drawing room.","-","Item Level","-",
"1487605","SC 1487605","Detail of ceiling in drawing room.","-","Item Level","-",
"1487606","SC 1487606","Photographic copy of drawing showing interior view of drawing room.","-","Item Level","-",
"1487617","DP 220810","Drawing showing key plan to plaster casts, ceilings & chimney breast.
","Mills and Shepherd","Item Level","1928",
"1487620","DP 220813","Drawing showing plaster ceilings etc.
","Mills and Shepherd","Item Level","1928",
"1512414","SC 1512414","Interior.
Detail of fireplace in drawing room.","-","Item Level","12/4/1979",
"1854408","SC 1854408","View of Auchterhouse Mansion.","Scottish Development Department","Item Level","-",
"1854411","SC 1854411","View of Auchterhouse Mansion.","Scottish Development Department","Item Level","-",
"2403533","SC 2403533","Auchterhouse Mansion, NO33NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403534","SC 2403534","Auchterhouse Mansion, NO33NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403535","SC 2403535","Auchterhouse Mansion, NO33NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2629249","SC 2629249","View from North-East.","-","Item Level","12/4/1979",
"2629250","SC 2629250","View through entrance gates.","-","Item Level","12/4/1979",
"2629251","SC 2629251","View from North-West.","-","Item Level","12/4/1979",
"2629252","SC 2629252","View from East of East facade of courtyard.","-","Item Level","12/4/1979",
"2629253","SC 2629253","View from South-West.","-","Item Level","12/4/1979",
"2629254","SC 2629254","View from South-east.","-","Item Level","12/4/1979",
"2629255","SC 2629255","Interior.
View of kitchen from South-West.","-","Item Level","12/4/1979",
"2629256","SC 2629256","Interior.
View of entrance hall from South.","-","Item Level","12/4/1979",
"2629257","SC 2629257","Interior.
Detail of fireplace in drawing room.","-","Item Level","12/4/1979",
"2629258","SC 2629258","Interior.
View from South-West of library.","-","Item Level","12/4/1979",
