"Canmore-download-Wed, 01 May 2024 23:56:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1251457","551 1/128/25/5/11","Glasgow, Ingram Street, Sherriff Court","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","-",
"382598","AL 5","Volume 2 of three scrapbooks compiled c.1825-50, bound in leather, labelled on the spine and titled 'Scrap Book' and numbered I-III, and bearing the bookplate of Archibald Craig.  In the front of Volume III there is a manuscript family tree.  Archibald Craig b.1805, educated at Craigmount and the Edinburgh Institution, from whome volumes descend to Archibald Hugh Craig b.1892, (address under Copyright field); Archibald Hugh Baillie Craig b.1925 (address under Copyright field).  The family, as Craig Bros., were wholesale and retail woollen merchants and hatters in Edinburgh, running a cloth warehouse on the South Bridge.  The volumes, which reflect Archibald's diverse interests, contain a typical collection of cuttings but with an emphasis on military subjects.  They include engravings and sketches of buildings in Edinburgh and the vicinity, miscellaneous drawings and an unidentified architect's design for a Monument to General Sir Ralph Abercromby (died 1801).
","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Batch Level","c. 1850",
"401331","PA 146","Photograph Album No 146: THE ANNAN ALBUM
Dark cloth-covered album with marbled end-papers (pieced) and 36 pages.  Two similar volumes are in the Mitchell Library, Glasgow - this one has '701-928' impressed in gold on the front cover.
Purchased from William Hardie.
19th century photographs presumed to be by Thomas Annan, the subjects mainly of architectural interest are pasted in six to a page in alphabetical order until p36; then another lot, mainly of Glasgow buildings are added on verso going back to p26v - all numbered in pencil from 701 to 986.","General Collection. Photograph Albums.","Batch Level","c. 1880",
"192748","B 37577","Glasgow, Cowcaddens.
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"402832","GW 1412/27","General view from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"579242","A 74315","General view from NW of Ingram Street facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"579244","A 74316","General view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"579246","A 74317","General view from NE of Brunswick Street & Ingram Street facades.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"579247","A 74318","Detail of decorative frieze on Wilson Street facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"579248","A 74319","Detail of specimen window on E facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"579249","A 74320","Detail of specimen window on E facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"579250","A 74321","Interior.
General view of N staircase hall from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"579251","A 74322","Interior.
General view of S staircase from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"579252","A 74323","Interior.
View of S staircase from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"579253","A 74324","Interior.
View of middle staircase in Merchant's House from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"579256","A 74325","Interior.
View of second floor cell block & corridor from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"579257","A 74326","Interior.
View of first floor N staircase hall from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"579258","A 74327","Interior.
View of middle staircase in Merchant's House at first floor from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"579259","A 74328","Interior.
View of middle staircase in Merchant's House from ground floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"579260","A 74329","Interior.
View of criminal custody court at first floor from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"579263","A 74330","Interior.
View of Court thirteen on first floor from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"579268","A 74331 CN","Interior.
Detail of decorative tiling at middle staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"579270","A 74332 CN","Interior.
Detail of decorative tiling at middle staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"579271","A 74333","Interior.
Detail of decorative tiling at middle staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"579273","A 74334 CN","Interior.
Detail of decorative tiling at middle staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"579275","A 74335","Interior.
Detail of decorative tiling at middle staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"579281","PSA G/4890","Interior.
View of ordinary court interiors.
","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1976",
"579282","PSA G/4933","Interior.
View of ordinary court interiors.
","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1976",
"579283","PSA G/5002","Interior.
View of ordinary court interiors.
","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1976",
"579284","PSA G/5082","View of exterior.
","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1976",
"579285","PSA G/5353","View of sheriff office.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1978",
"579337","PSA G/5835","View of external signs.
","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1981",
"579338","PSA G/6224","View of exterior.
","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1984",
"579359","PSA G/7859","General aerial views.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1986",
"579360","PSA G/8073","General view of exterior.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1987",
"579361","GW 1412/28","General view from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"579362","GW 194","General view from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"579363","A 81879","General view from SE.","-","Item Level","26/11/1986",
"579366","GW 192","General view from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"579368","GW 193","View from SE of public entrance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"579371","GW 197","General view from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"579374","GW 198","View of portico from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"579383","GW 2124","General view from SW.
","Copies of nineteenth century photographs of Scotland","Item Level","c. 1900",
"579387","GW 195","General view from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"579390","GW 196","View of corinthian columns and decorative frieze on W facade.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"579401","GW 1875 PO","View of corinthian columns and decorative frieze on Hutcheson Street facade.","Copies of records from the Courtauld Institute, London, England","Item Level","-",
"579438","G 81288 PO","General view from SE.
","Frank Worsdall","Item Level","5/1963",
"579439","G 81289 PO","General view from SE showing Brunswick Street facade.
","Frank Worsdall","Item Level","5/1963",
"579440","G 81290 PO","General view from SW showing portico with Ionic columns.","Frank Worsdall","Item Level","5/1963",
"579441","G 81291 PO","View of carved frieze beneath Ionic columns on Wilson Street facade.","Frank Worsdall","Item Level","5/1963",
"689202","B 41863 P","Photographic copy of drawing showing design for County Buildings.","-","Item Level","-",
"689203","B 41863 CN","Photographic copy of drawing showing design for County Buildings.","-","Item Level","-",
"753832","GW 6203","View from SE.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1880",
"911934","RAB 160/1074","Page 1074, View of large block of buildings with Ionic columned portico on a plinth on the south side
Insc.: ' City and County Buildings'","General Collection","Item Level","1872",
"1141045","SC 1141045","View from SW.","Survey of Private Collections","Item Level","-",
"1223783","PA 146/34V/3","Page 34v/3 Glasgow, General view of County Buildings
Titled 'County Buildings, (1844) Clarke & Bell Archts.'
PHOTOGRAPH ALBUM No.146: THE THOMAS ANNAN ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1223809","DP 093192","Page 34v/3 Glasgow, General view of County Buildings
Titled 'County Buildings, (1844) Clarke & Bell Archts.'
PHOTOGRAPH ALBUM No.146: THE THOMAS ANNAN ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1251458","B 14565","View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1988",
"1251529","B 14566","View from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1988",
"1251530","B 14567","View from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1988",
"1251531","B 14568","South facade. Detail of frieze.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1988",
"1251532","B 14569","South facade. Detail of frieze.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1988",
"1251533","B 14570","South facade. Detail of frieze.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1988",
"1251653","SC 1251653","View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1988",
"1251655","SC 1251655","View from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1988",
"1251656","SC 1251656","South facade. Detail of frieze.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1988",
"1251657","SC 1251657","South facade. Detail of frieze.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1988",
"1251658","SC 1251658","South facade. Detail of frieze.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1988",
"1291780","RAB 399/25/1","Photograph of Jail Buildings & Court House.","General Collection","Item Level","c. 1900",
"1291794","RAB 399/34/2","Photograph of the County Buildings","General Collection","Item Level","c. 1900",
"1317474","MS 6363/102","Old Sheriff Court House, 149 Ingram Street, Glasgow.","General Collection","Item Level","1984",
"1684883","SC 1684883","Glasgow, Cowcaddens.
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1727113","D 33370","Interior.
View of S staircase from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"1730291","SC 1730291","Interior.
View of S staircase from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"2605059","SC 2605059","General view from NW of Ingram Street facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"2605060","SC 2605060","General view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"2605061","SC 2605061","General view from NE of Brunswick Street & Ingram Street facades.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"2605062","SC 2605062","Detail of decorative frieze on Wilson Street facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"2605063","SC 2605063","Detail of specimen window on E facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"2605064","SC 2605064","Detail of specimen window on E facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"2605065","SC 2605065","Interior.
General view of N staircase hall from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"2605066","SC 2605066","Interior.
General view of S staircase from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"2605067","SC 2605067","Interior.
View of middle staircase in Merchant's House from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"2605068","SC 2605068","Interior.
View of second floor cell block & corridor from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"2605069","SC 2605069","Interior.
View of first floor N staircase hall from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"2605070","SC 2605070","Interior.
View of middle staircase in Merchant's House at first floor from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"2605071","SC 2605071","Interior.
View of middle staircase in Merchant's House from ground floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"2605072","SC 2605072","Interior.
View of criminal custody court at first floor from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"2605073","SC 2605073","Interior.
View of Court thirteen on first floor from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"2605074","SC 2605074","Interior.
Detail of decorative tiling at middle staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"2605075","SC 2605075","Interior.
Detail of decorative tiling at middle staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"2605076","SC 2605076","Interior.
Detail of decorative tiling at middle staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"2605077","SC 2605077","Interior.
Detail of decorative tiling at middle staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"2605078","SC 2605078","Interior.
Detail of decorative tiling at middle staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
"2605093","SC 2605093","General view from SE.","-","Item Level","26/11/1986",
"2605116","SC 2605116","Interior.
View of S staircase from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/2/1987",
