"Canmore-download-Sat, 20 Apr 2024 11:04:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"45382","MS 731/7","Printout of RCAHMS Afforestable Land Survey field database (Upper Strathnairn).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1992",
"303536","C 25940","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303537","C 25943","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303538","C 25944","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303539","C 25953","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303540","C 25954","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"395309","B 85844 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","18/5/1994",
"395310","B 85843 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","18/5/1994",
"395311","B 85845 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","18/5/1994",
"395318","B 85833 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","18/5/1994",
"1068348","DP 025103","Oblique aerial view centred on the remains of the buildings and enclosures, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1068349","DP 025104","Oblique aerial view centred on the remains of the buildings and enclosures, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1068351","DP 025105","Oblique aerial view centred on the remains of the buildings and enclosures, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1068352","DP 025106","General oblique aerial view centred on the remains of the earthwork, bank and the possible island dwelling with the remains of the crannog adjacent and the remains of the buildings and enclosures in the foreground, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1068353","DP 025107","General oblique aerial view centred on the remains of the earthwork, bank and the possible island dwelling with the remains of the crannog adjacent and the remains of the buildings and enclosures in the foreground, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1068356","DP 025110","Oblique aerial view centred on the remains of the township centred on a parallel row of grazing sheep, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1426471","DP 189349","Oblique aerial view of Loch Ruthven crannogs and Tom Buidhe enclosure, looking NE.","RCAHMS Aerial Photography Digital","Item Level","19/2/2014",
"1426472","DP 189350","Oblique aerial view of Ruthven township and enclosures, looking NE.","RCAHMS Aerial Photography Digital","Item Level","19/2/2014",
"1426473","DP 189351","Oblique aerial view of Ruthven township and enclosures, looking NE.","RCAHMS Aerial Photography Digital","Item Level","19/2/2014",
"1426474","DP 189352","Oblique aerial view of Ruthven township and enclosures, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","19/2/2014",
"1695333","SC 1695333","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695334","SC 1695334","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695335","SC 1695335","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695343","SC 1695343","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695344","SC 1695344","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1944411","SC 1944411","Aerial view of Ruthven previous settlement, Loch Ruthven, S of Inverness, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/9/1999",
"1944412","SC 1944412","Aerial view of Ruthven previous settlement, Loch Ruthven, S of Inverness, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/9/1999",
"1944413","SC 1944413","Aerial view of Tom Buidhe, W end of Loch Ruthven, S of Inverness, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/9/1999",
"2030095","DX 001429","RCAHMS Structures Database - Upper Strathnairn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1992",
"2034371","TM 000317","Zip file containing the final dxf of all survey linework collected during the RCAHMS Afforestable Land Survey of Upper Strathnairn along with the individual 1:10000 survey overlay files, GIS overlay files, Antiquity model files and a metadata sheet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1992",
"2106218","DP 342621","Aerial view of remains at Ruthven, near Dores, Inverness-shire, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","3/2/2012",
"2106227","DP 342630","Aerial view of Ruthven Farmhouse and Steading near Dores, Inverness-shire, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","3/2/2012",
"2490569","TM 002200","Zip file containing all survey linework collected during the RCAHMS Afforestable Land Survey of Upper Strathnairn. SHP and Geojson file formats with extra attribution added to the linework.  ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1992",
