"Canmore-download-Thu, 16 May 2024 00:15:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"696496","BL 18581","General view of entrance facade.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"696497","BL 18582","View of entrance facade","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"696498","BL 18581/B","Detail of entrance doorway with municipal coat of arms above.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"696499","B 64504","Detail of entrance doorway with municipal coat of arms above","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"696500","B 64503","View of entrance facade.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"696502","B 64502","General view of entrance facade","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"718674","DB 519","View from North.","-","Item Level","1974",
"718677","DB 19","View from North.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/3/1963",
"718679","DB 20","View from West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/3/1963",
"718689","DB 1567","General view from North.","-","Item Level","26/8/1982",
"718691","DB 1568","General view from West.","-","Item Level","26/8/1982",
"718694","DB 1570","Detail of pedimented entrance.","-","Item Level","26/8/1982",
"718698","DB 1571","Detail of war memorial.","-","Item Level","26/8/1982",
"718709","DB 1569","Detail of column capital supporting canopy","-","Item Level","26/8/1982",
"718713","DB 1566","Detail of canopy.","-","Item Level","26/8/1982",
"1120940","E 9437","View from N.","-","Item Level","14/8/2001",
"1120941","E 9438 CN","View from N.","-","Item Level","14/8/2001",
"1120942","E 9439","View from NE.","-","Item Level","14/8/2001",
"1120943","E 9440 CN","View from NE.","-","Item Level","14/8/2001",
"1120944","E 9441","View from E.","-","Item Level","14/8/2001",
"1120945","E 9442 CN","View from E.","-","Item Level","14/8/2001",
"1120946","E 9443","Detail of clock tower from E.","-","Item Level","14/8/2001",
"1120947","E 9444","Detail of Main Entrance from NE.","-","Item Level","14/8/2001",
"1120948","E 9445 CN","Detail of Main Entrance from NE.","-","Item Level","14/8/2001",
"1120949","E 9446","Detail of war memorial from NW.","-","Item Level","14/8/2001",
"1120950","E 9447 CN","Detail of war memorial from NW.","-","Item Level","14/8/2001",
"1388497","SC 1388497","View from N.","-","Item Level","14/8/2001",
"1388498","SC 1388498","View from NE.","-","Item Level","14/8/2001",
"1388499","SC 1388499","View from E.","-","Item Level","14/8/2001",
"1388500","SC 1388500","Detail of clock tower from E.","-","Item Level","14/8/2001",
"1388501","SC 1388501","Detail of Main Entrance from NE.","-","Item Level","14/8/2001",
"1388502","SC 1388502","Detail of war memorial from NW.","-","Item Level","14/8/2001",
