"Canmore-download-Fri, 19 Apr 2024 15:21:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"24146","A 35959 PO","Looking towards the main entrance.","Dr Euan W MacKie","Item Level","1985",
"24147","A 35960 PO","View across centre.","Dr Euan W MacKie","Item Level","1985",
"24148","A 35961 PO","Door check near outer end enclosure.","Dr Euan W MacKie","Item Level","1985",
"24149","A 35962 PO","General view.","Dr Euan W MacKie","Item Level","1985",
"24150","A 40925 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","16/7/1955",
"24151","A 83079 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","16/7/1955",
"24152","B 28031 PO","-","Dr Euan W MacKie","Item Level","1971",
"24153","B 28032 PO","Landscape.","Dr Euan W MacKie","Item Level","1971",
"24154","B 76371 CN","View from North","-","Item Level","1992",
"24155","B 76371","View from North","-","Item Level","1992",
"24156","DC 25512","View of Bragar broch. ","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1861",
"24157","DC 25513","View of Bragar broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1861",
"24158","DC 25514","View of Bragar broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1861",
"24159","DC 25515","Detail of entrance into Bragar broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1861",
"24160","DC 25516","Plans of Bragar broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1861",
"24161","DC 25517","Section through Bragar broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1861",
"24162","RC 552","Lewis, Loch An Duna.
General view of broch.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"24163","RC 553","Lewis, Loch An Duna.
General view of broch.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"24164","RCD 10/1","Publication drawing: Bragar Broch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"24165","RCD 10/2","Tape and offset survey: Bragar broch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/6/1921",
"957335","E 50891 CN","Oblique aerial view centred on remains of the horizontal mills with the remains of the corn-drying kiln, broch and possible crannog adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957336","E 50892 CN","Oblique aerial view centred on remains of the horizontal mills with the remains of the corn-drying kiln, broch and possible crannog adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957339","E 50895 CN","Oblique aerial view centred on remains of the horizontal mills with the remains of the broch adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957340","E 59706","Oblique aerial view centred on remains of the horizontal mills with the remains of the broch adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957344","E 50888 CN","Oblique aerial view centred on remains of the broch with the possible crannog adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957345","E 50889 CN","Oblique aerial view centred on remains of the broch with the possible crannog adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957346","E 50890 CN","Oblique aerial view centred on remains of the broch with the possible crannog adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957347","E 59703","Oblique aerial view centred on remains of the broch with the possible crannog adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957348","E 59704","Oblique aerial view centred on remains of the broch with the possible crannog adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957349","E 59705","Oblique aerial view centred on remains of the broch with the possible crannog adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957350","E 59707","Oblique aerial view centred on remains of the broch with the possible crannog adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1074940","MS 4023","Report on an archaeological desk-based assessment and walkover survey, at Bragar, Western Isles.","Records of Jacobs UK Ltd, architects and engineers, Glasgow, Scotland","Item Level","13/6/2007",
"1130202","SC 1130202","Lewis, Loch An Duna.
General view of broch.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"1130203","SC 1130203","Lewis, Loch An Duna.
General view of broch.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"1146312","DC 51993","Sketch plan and sections of walls of Dun Bragar broch, with annotations and measurements. Unsigned and undated. Extra measurements on reverse.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1146313","DC 51994","Idealised sketch plan, section and elevation of Dun Bragar broch, attributed to Mr Kerr. Undated.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1174919","H 98239 CS","General view of Dun Bragar and the Loch of Bragar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1255389","DP 109573","Oblique aerial view of the broch in Loch an Duna, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1260493","DP 111122","General oblique aerial view of Bragar with Loch an Duna adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1260499","DP 111123","Oblique aerial view of the broch in Loch an Duna, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1260501","DP 111125","Oblique aerial view of the broch in Loch an Duna, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1291738","MS 36/68","Field notebook of C S T Calder (RCAHMS). Titled 'Skye and Lewis'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/5/1921",
"1319481","E 61552 CN","General view of Loch An Duna Broch taken from the north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/2004",
"1319482","E 61553 CN","General view of Loch An Duna Broch taken from the north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/2004",
"1319488","E 61554 CN","General view of Loch An Duna Broch taken from the north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/2004",
"1322990","SC 1322990","General view of Loch An Duna Broch taken from the north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/2004",
"1322992","SC 1322992","General view of Loch An Duna Broch taken from the north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/2004",
"1322993","SC 1322993","General view of Loch An Duna Broch taken from the north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/2004",
"1327722","DP 150556","View of Bragar broch. ","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1861",
"1327723","DP 150557","View of Bragar broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1861",
"1327724","DP 150558","View of Bragar broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1861",
"1327725","DP 150559","Detail of entrance into Bragar broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1861",
"1327726","DP 150560","Plans of Bragar broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1861",
"1327727","DP 150561","Section through Bragar broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1861",
"1469199","RC 479","Dun, Loch an Duna. General view. Out of focus.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1476352","SC 1476352","Dun, Loch an Duna. General view. Out of focus.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1690771","SC 1690771","Oblique aerial view centred on remains of the horizontal mills with the remains of the corn-drying kiln, broch and possible crannog adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1690772","SC 1690772","Oblique aerial view centred on remains of the horizontal mills with the remains of the corn-drying kiln, broch and possible crannog adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1690775","SC 1690775","Oblique aerial view centred on remains of the horizontal mills with the remains of the broch adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692167","SC 1692167","Oblique aerial view centred on remains of the broch with the possible crannog adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692168","SC 1692168","Oblique aerial view centred on remains of the broch with the possible crannog adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692169","SC 1692169","Oblique aerial view centred on remains of the broch with the possible crannog adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692214","SC 1692214","Oblique aerial view centred on remains of the broch with the possible crannog adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692215","SC 1692215","Oblique aerial view centred on remains of the broch with the possible crannog adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692216","SC 1692216","Oblique aerial view centred on remains of the broch with the possible crannog adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692217","SC 1692217","Oblique aerial view centred on remains of the horizontal mills with the remains of the broch adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692218","SC 1692218","Oblique aerial view centred on remains of the broch with the possible crannog adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1920642","SC 1920642","Looking towards the main entrance.","Dr Euan W MacKie","Item Level","1985",
"1920643","SC 1920643","View across centre.","Dr Euan W MacKie","Item Level","1985",
"1920644","SC 1920644","Door check near outer end enclosure.","Dr Euan W MacKie","Item Level","1985",
"1920645","SC 1920645","General view.","Dr Euan W MacKie","Item Level","1985",
"1920763","SC 1920763","-","Dr Euan W MacKie","Item Level","1971",
"1920764","SC 1920764","Landscape.","Dr Euan W MacKie","Item Level","1971",
"1921746","SC 1921746","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","16/7/1955",
"1921751","SC 1921751","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","16/7/1955",
"2176078","DP 355280","Publication drawing: Bragar Broch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"2176079","DP 355281","Tape and offset survey: Bragar broch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/6/1921",
"2243950","SC 2243950","View from North","-","Item Level","1992",
"2243951","SC 2243951","View from North","-","Item Level","1992",
"2345342","SC 2345342","Lewis, Bragar, Loch An Duna, NB24NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345343","SC 2345343","Lewis, Bragar, Loch An Duna, NB24NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345344","SC 2345344","Lewis, Bragar, Loch An Duna, NB24NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345345","SC 2345345","Lewis, Bragar, Loch An Duna, NB24NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345346","SC 2345346","Lewis, Bragar, Loch An Duna, NB24NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
