"Canmore-download-Fri, 03 May 2024 19:39:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"423156","AG 6872","Ardnave House.
View of steading from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"423157","AG 6873","Ardnave House.
View from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"423158","AG 6871","Ardnave House.
View from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"423159","AG 6874","Ardnave House.
View from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"423164","AG 6664","Ardnave House and loch.
General view from South at far side of loch.
Insc: 'Ardnave House and Loch, Islay' 'Photo, Cameron Bowmore'.","Copies of records from the collections of the Islay Natural History and Antiquarian Society, Argyll ","Item Level","1900",
"423166","AG 2570","Ardnave House and steading, Islay.
View from South.","Scottish Development Department","Item Level","6/1962",
"423168","AG 2571","Ardnave House and steading, Islay.
View from North from rear of house.","Scottish Development Department","Item Level","6/1962",
"423169","AG 2572","Steading, Ardnave House.
View of courtyard.","Scottish Development Department","Item Level","6/1962",
"579914","SC 579914","Ardnave House.
View from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"579915","SC 579915","Ardnave House.
View of steading from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"715361","SC 715361","Ardnave House.
View from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"970716","E 62724 CN","General oblique aerial view looking towards Ardnave point and Ardnave House with the W coast of Islay beyond, taken from the NE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"970717","E 62728 CN","General oblique aerial view centred on the farmhouse, farmsteading and crannog with lazy beds adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"970718","E 62729 CN","General oblique aerial view centred on the farmhouse, farmsteading and crannog with lazy beds adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1683204","SC 1683204","General oblique aerial view looking towards Ardnave point and Ardnave House with the W coast of Islay beyond, taken from the NE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1683205","SC 1683205","General oblique aerial view centred on the farmhouse, farmsteading and crannog with lazy beds adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1683206","SC 1683206","General oblique aerial view centred on the farmhouse, farmsteading and crannog with lazy beds adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"2413875","SC 2413875","Islay, Ardnave House, NR27SE 34, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2523703","SC 2523703","Ardnave House.
View from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
