"Canmore-download-Wed, 01 May 2024 07:21:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"178425","C 6064","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"178426","C 6065","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"178427","C 6067","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"178428","C 6066","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"178429","C 6068","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"178604","C 37541","View from N of railway dispatch buildings [V1, V2 and V9] also showing typical example of electrical switchgear box and narrow gauge railway connecting most parts of the factory.","-","Item Level","1994",
"178605","C 37576","Typical Tower Blending House [G5]: view of bottom floor, showing base of blending apparatus, all of which is constructed from copper. A secondary suspended hopper has been removed from the part of the machine, and can be seen separately on C/37577.","-","Item Level","1994",
"178606","C 37575","Typical Tower Blending House [G5]: view of middle floor, showing feed hopper and central part of blending mechanism. All the apparatus is built from copper.","-","Item Level","1994",
"178607","C 37583","Ether House [W3]: View on 1st floor, showing column of copper still [centre] and remains of adjacent tanks, pipes and control equipment. Part of the plant was rebuilt in 1941 by Bennett and Shearer Ltd of Birmingham, who may have moved it from the neighbouring plant at Gretna.","-","Item Level","1994",
"178608","C 37582","Hydraulic Pump House [N1]: view of hydraulic pumping machinery, including 1 of 2 G and J weir of Glasgow units in foreground, and 2 larger unidentified units in background, each powered by British Thomson Houston electric motors.","-","Item Level","1994",
"178609","C 37581","Hyrdaulic Pump House [N1]: view of hydraulic pumping machinery, comprising 2 large unidentified units, each powered by British Thomson Houston electric motors. Also in the building were 2 small G and J Weir hydraulic pumps. The hydraulic pipework and valves were supllied by Glenfield Kennedy of Kilmarnock, and the power from the engines was stored in 4 accumulators outside the building. Several nitrocellulose processes involved the use of hydraulically operated presses.","-","Item Level","1994",
"178610","C 37580","Cotaing and Glazing House: detail of glazing machine [built from copper], used to coat nitrocellulose with graphite. The machine is driven by line shaft from a neighbouring motor house [with electric motors], and the machine is exactly the same type as those used to coat sweets in the confectionary industry.","-","Item Level","1994",
"178611","C 37578","Example of Stove House [S9]: view showing doorways to compartments, part of the trays contained in Compartment No 7, the path of brass-covered narrow-gauge railway line [tracks removed] and Veitchy-covered floor areas [a special surface which helps prevent sparks].","-","Item Level","1994",
"178612","C 37574","Typical Tower Blending House [G5]: view of middle floor, showing feed hopper, and central part of blending mechanism. All the apparatus is built from copper.","-","Item Level","1994",
"178618","C 34230","Photographic copy of Royal Ordnance plan of Powfoot Works.","Survey of a Private Collection: Nitrocellulose Factory Drawings","Item Level","1991",
"178619","C 37529","General view from NE of boilerhouse and railway sidings [standard gauge].","-","Item Level","1994",
"178620","C 37531","General view from NE of 1 of 2 wooden admin. buildings.","-","Item Level","1994",
"178621","C 37533","View from laboratory block [K1] from N.","-","Item Level","1994",
"178622","C 37535","General view of fire station and ambulance station from W.","-","Item Level","1994",
"178623","C 37537","General view from S of block containing general stores and joiners' and mechanics' workshop.","-","Item Level","1994",
"178624","C 37536 CN","General view of fire station and ambulance station from W.","-","Item Level","1994",
"178625","C 37555","View from S of press house [P2, left] and incorporating house [Z2, right].","-","Item Level","1994",
"178626","C 37554","View of press house [P2] from E.","-","Item Level","1994",
"178627","C 37553","View from NE of hydraulic plant/ pump house [N1].","-","Item Level","1994",
"178628","C 37552 CN","General view from SW of 2 pairs of hydraulic accumulator towers [2 high-pressure, and 2 low-pressure], outside the hydraulic plant house [N1].","-","Item Level","1994",
"178629","C 37551","General view from SW of 2 pairs of hydraulic accumulator towers [2 high-pressure, and 2 low-pressure], outside the hydraulic plant house [N1].","-","Item Level","1994",
"178630","C 37550 CN","Elevated general view from ESE of incorporating and press houses [Z2 and P2 respectively], and hydraulic pump house [centre].","-","Item Level","1994",
"178631","C 37549","Elevated general view from ESE of incorporating and press houses [Z2 and P2 respectively], and hydraulic pump house [centre].","-","Item Level","1994",
"178632","C 37548 CN","General view from SW of ether plant [still house, W3], with surrounding tanks and pipes.","-","Item Level","1994",
"178633","C 37571","General view from SW of neighbouring disused TNT plaqnt, with Chapelcross Nuclear Power Station in distance.","-","Item Level","1994",
"178634","C 37570","Elevated view from SE of stove house [S5] showing ventilator units.","-","Item Level","1994",
"178635","C 37569","Detail of 1 of several fireclay roof vents on top of magazine [M3].","-","Item Level","1994",
"178636","C 37568","View from NW of magazine [M2].","-","Item Level","1994",
"178637","C 37567","Elevated view of test ranges and laboratory [K3] from NW.","-","Item Level","1994",
"178638","C 37566","View of coating and glazing house [C1] from NE.","-","Item Level","1994",
"178639","C 37565","General view from NE of sifting building [S4].","-","Item Level","1994",
"178640","C 37564","View from W over top of expense store [X5] showing lightning conductor poles around building [lightning conductors of X7 nearby also visible].","-","Item Level","1994",
"178641","C X","-","-","Item Level","-",
"178642","C 37586","Press house [P2]: detailed view of Nitrocellulose press.","-","Item Level","1994",
"178643","C 37585","Press house [P2]: view of Nitrocellulose press.","-","Item Level","1994",
"178644","C 37584","Still house [W4]: view on 1st floor of 2 columns and surrounding pipework and plant.","-","Item Level","1994",
"178645","C 37579","Example of a steeping building [B3]: interior view showing tank, and narrow-gauge railway, with bogey outside far door.","-","Item Level","1994",
"178646","C 37577","Typical Tower Blending House [G5]: detail of suspended hopper forming part of bottom-floor, now dismantled and detached from machine [see C/37576].","-","Item Level","1994",
"178647","C 37573","Typical Tower Blending House [G5]: view of top floor, showing top of hopper, feeding blending mechanism below. All the apparatus is built from copper.","-","Item Level","1994",
"178648","C 37572 CN","General view from SW of neighbouring disused TNT plant, with Chapelcross Nuclear Power Station in distance.","-","Item Level","1994",
"178649","C 37563","General view from SE of concrete water tower [J] and water filtration building [J2].","-","Item Level","1994",
"178650","C 37562","View from NE of expense store [X5].","-","Item Level","1994",
"178651","C 37561","Detailed view from NE of curved entrance tunnel through baffle wall to stove house [S9].","-","Item Level","1994",
"178652","C 37560","Side view of stove house [S9] from NE.","-","Item Level","1994",
"178653","C 37559","Detailed view of entrance to steeping building [B3]","-","Item Level","1994",
"178654","C 37558","View from NW of steeping building [B3], also showing network of narrow-gauge railway linking parts of factory [diesel locomotive haulage].","-","Item Level","1994",
"178655","C 37557","View from S of tower blender building [G5].","-","Item Level","1994",
"178656","C 37556","View from S along SW side of press house [P2] showing black veitchy floor covering beneath canopy.","-","Item Level","1994",
"178657","C 37547","General view from SW of ether plant [still house, W3], with surrounding tanks and pipes.","-","Item Level","1994",
"178658","C 37546","General view from NE of still house [W4].","-","Item Level","1994",
"178659","C 37545 CN","View from ESE of recovered alcohol stand pipes and tanks, with still house [W4] behind.","-","Item Level","1994",
"178660","C 37544","View from ESE of recovered alcohol stand pipes and tanks, with still house [W4] behind.","-","Item Level","1994",
"178661","C 37543 CN","General view from SE of press house [W1], also known as P4.","-","Item Level","1994",
"178662","C 37542","General view from SE of press house [W1], also known as P4.","-","Item Level","1994",
"178663","C 37540","View from NE of railway dispatch buildings [V1, V2 and V9] latterly converted for road transport.","-","Item Level","1994",
"178664","C 37539 CN","View from SW of railway dispatch buildings [V1, V2 and V9], latterly converted for road transport. View also shows examples of bogeys used on narrow gauge railway throughout plant","-","Item Level","1994",
"178665","C 37538","View from SW of railway dispatch buildings [V1, V2 and V9], latterly converted for road transport. View also shows examples of bogeys used on narrow gauge railway throughout plant.","-","Item Level","1994",
"178666","C 37534","General view from N of 2-storeyed blocks [31A] including former canteen.","-","Item Level","1994",
"178667","C 37532","View from E of railway weighbridge.","-","Item Level","1994",
"178668","C 37530 CN","General view from NE of Boilerhouse and Railway sidings [standard gauge].","-","Item Level","1994",
"178669","C 34231","Extracts from Royal Ordnance plan of Powfoot Works, showing W side of site, comprising the former 'Single Base' (nitrocellulose) works, and E side, comprising the former TNT works.","Survey of a Private Collection: Nitrocellulose Factory Drawings","Item Level","1991",
"374324","C 29126","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"374327","C 29127","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"374330","C 29128","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"374331","C 29129","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"374333","C 29130","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"374336","C 29131","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"374337","C 29132","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"374338","C 29133","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"374339","C 29134","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"374340","C 29135","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"396653","SC 396653","Scanned image of an oblique aerial view.","-","Item Level","-",
"1075802","MS 879/91","Typescript (A4) size description of Royal Ordnance Factory at Powfoot.  Included is a single page summary and a photocopy of an official plan on A3 size paper.","-","Item Level","c. 1996",
"1172315","DP 077413","General oblique aerial view centred on the remains of the Ordnance Factory, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172316","DP 077414","General oblique aerial view centred on the remains of the Ordnance Factory, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172317","DP 077415","General oblique aerial view centred on the remains of the Ordnance Factory, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172318","DP 077416","General oblique aerial view centred on the remains of the Ordnance Factory, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172319","DP 077417","Oblique aerial view centred on a trench system in the Ordnance Factory, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172320","DP 077418","Oblique aerial view centred on a trench system in the Ordnance Factory, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172321","DP 077419","Oblique aerial view centred on a trench system in the Ordnance Factory, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172322","DP 077420","Oblique aerial view centred on a trench system in the Ordnance Factory, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172323","DP 077421","Oblique aerial view centred on a trench system in the Ordnance Factory, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172324","DP 077422","Oblique aerial view centred on a trench system in the Ordnance Factory, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172325","DP 077423","General oblique aerial view centred the remains of the Ordnance Factory, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172326","DP 077424","General oblique aerial view centred the remains of the Ordnance Factory, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172327","DP 077425","General oblique aerial view centred the remains of the Ordnance Factory, taken from the","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172328","DP 077426","Oblique aerial view centred on part of the remains of the Ordnance Factory, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172329","DP 077427","Oblique aerial view centred on part of the remains of the Ordnance Factory, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172330","DP 077428","Oblique aerial view centred on part of the remains of the Ordnance Factory, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172331","DP 077429","Oblique aerial view centred on part of the remains of the Ordnance Factory, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172332","DP 077430","Oblique aerial view centred on part of the remains of the Ordnance Factory, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172333","DP 077431","Oblique aerial view centred on part of the remains of the Ordnance Factory, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172334","DP 077432","Oblique aerial view centred on part of the remains of the Ordnance Factory, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172335","DP 077433","Oblique aerial view centred on part of the remains of the Ordnance Factory, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172336","DP 077434","Oblique aerial view centred on part of the remains of the Ordnance Factory, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1670388","SC 1670388","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"1670389","SC 1670389","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"1670390","SC 1670390","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"1670391","SC 1670391","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"1670392","SC 1670392","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"1670393","SC 1670393","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"1670394","SC 1670394","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"1670395","SC 1670395","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"1670396","SC 1670396","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"1670397","SC 1670397","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"1670476","SC 1670476","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1670477","SC 1670477","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1670478","SC 1670478","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1670479","SC 1670479","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1670480","SC 1670480","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"2470411","SC 2470411","Powfoot, Royal Ordnance Factory, Nitrocellulose Factory, NY16NE 58, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2497683","SC 2497683","General view from NE of boilerhouse and railway sidings [standard gauge].","-","Item Level","1994",
"2497684","SC 2497684","General view from NE of Boilerhouse and Railway sidings [standard gauge].","-","Item Level","1994",
"2497685","SC 2497685","General view from NE of 1 of 2 wooden admin. buildings.","-","Item Level","1994",
"2497686","SC 2497686","View from E of railway weighbridge.","-","Item Level","1994",
"2497687","SC 2497687","View from laboratory block [K1] from N.","-","Item Level","1994",
"2497688","SC 2497688","General view from N of 2-storeyed blocks [31A] including former canteen.","-","Item Level","1994",
"2497689","SC 2497689","General view of fire station and ambulance station from W.","-","Item Level","1994",
"2497690","SC 2497690","General view of fire station and ambulance station from W.","-","Item Level","1994",
"2497691","SC 2497691","General view from S of block containing general stores and joiners' and mechanics' workshop.","-","Item Level","1994",
"2497692","SC 2497692","View from SW of railway dispatch buildings [V1, V2 and V9], latterly converted for road transport. View also shows examples of bogeys used on narrow gauge railway throughout plant.","-","Item Level","1994",
"2497693","SC 2497693","View from SW of railway dispatch buildings [V1, V2 and V9], latterly converted for road transport. View also shows examples of bogeys used on narrow gauge railway throughout plant","-","Item Level","1994",
"2497694","SC 2497694","View from NE of railway dispatch buildings [V1, V2 and V9] latterly converted for road transport.","-","Item Level","1994",
"2497695","SC 2497695","View from N of railway dispatch buildings [V1, V2 and V9] also showing typical example of electrical switchgear box and narrow gauge railway connecting most parts of the factory.","-","Item Level","1994",
"2497696","SC 2497696","General view from SE of press house [W1], also known as P4.","-","Item Level","1994",
"2497697","SC 2497697","General view from SE of press house [W1], also known as P4.","-","Item Level","1994",
"2497698","SC 2497698","View from ESE of recovered alcohol stand pipes and tanks, with still house [W4] behind.","-","Item Level","1994",
"2497699","SC 2497699","View from ESE of recovered alcohol stand pipes and tanks, with still house [W4] behind.","-","Item Level","1994",
"2497700","SC 2497700","General view from NE of still house [W4].","-","Item Level","1994",
"2497701","SC 2497701","General view from SW of ether plant [still house, W3], with surrounding tanks and pipes.","-","Item Level","1994",
"2497702","SC 2497702","General view from SW of ether plant [still house, W3], with surrounding tanks and pipes.","-","Item Level","1994",
"2497703","SC 2497703","Elevated general view from ESE of incorporating and press houses [Z2 and P2 respectively], and hydraulic pump house [centre].","-","Item Level","1994",
"2497704","SC 2497704","Elevated general view from ESE of incorporating and press houses [Z2 and P2 respectively], and hydraulic pump house [centre].","-","Item Level","1994",
"2497705","SC 2497705","General view from SW of 2 pairs of hydraulic accumulator towers [2 high-pressure, and 2 low-pressure], outside the hydraulic plant house [N1].","-","Item Level","1994",
"2497706","SC 2497706","General view from SW of 2 pairs of hydraulic accumulator towers [2 high-pressure, and 2 low-pressure], outside the hydraulic plant house [N1].","-","Item Level","1994",
"2497707","SC 2497707","View from NE of hydraulic plant/ pump house [N1].","-","Item Level","1994",
"2497708","SC 2497708","View of press house [P2] from E.","-","Item Level","1994",
"2497709","SC 2497709","View from S of press house [P2, left] and incorporating house [Z2, right].","-","Item Level","1994",
"2497710","SC 2497710","View from S along SW side of press house [P2] showing black veitchy floor covering beneath canopy.","-","Item Level","1994",
"2497711","SC 2497711","View from S of tower blender building [G5].","-","Item Level","1994",
"2497712","SC 2497712","View from NW of steeping building [B3], also showing network of narrow-gauge railway linking parts of factory [diesel locomotive haulage].","-","Item Level","1994",
"2497713","SC 2497713","Detailed view of entrance to steeping building [B3]","-","Item Level","1994",
"2497714","SC 2497714","Side view of stove house [S9] from NE.","-","Item Level","1994",
"2497715","SC 2497715","Detailed view from NE of curved entrance tunnel through baffle wall to stove house [S9].","-","Item Level","1994",
"2497716","SC 2497716","View from NE of expense store [X5].","-","Item Level","1994",
"2497717","SC 2497717","General view from SE of concrete water tower [J] and water filtration building [J2].","-","Item Level","1994",
"2497718","SC 2497718","View from W over top of expense store [X5] showing lightning conductor poles around building [lightning conductors of X7 nearby also visible].","-","Item Level","1994",
"2497719","SC 2497719","General view from NE of sifting building [S4].","-","Item Level","1994",
"2497720","SC 2497720","View of coating and glazing house [C1] from NE.","-","Item Level","1994",
"2497721","SC 2497721","Elevated view of test ranges and laboratory [K3] from NW.","-","Item Level","1994",
"2497722","SC 2497722","View from NW of magazine [M2].","-","Item Level","1994",
"2497723","SC 2497723","Detail of 1 of several fireclay roof vents on top of magazine [M3].","-","Item Level","1994",
"2497724","SC 2497724","Elevated view from SE of stove house [S5] showing ventilator units.","-","Item Level","1994",
"2497725","SC 2497725","General view from SW of neighbouring disused TNT plaqnt, with Chapelcross Nuclear Power Station in distance.","-","Item Level","1994",
"2497726","SC 2497726","General view from SW of neighbouring disused TNT plant, with Chapelcross Nuclear Power Station in distance.","-","Item Level","1994",
"2497727","SC 2497727","Typical Tower Blending House [G5]: view of top floor, showing top of hopper, feeding blending mechanism below. All the apparatus is built from copper.","-","Item Level","1994",
"2497728","SC 2497728","Typical Tower Blending House [G5]: view of middle floor, showing feed hopper, and central part of blending mechanism. All the apparatus is built from copper.","-","Item Level","1994",
"2497729","SC 2497729","Typical Tower Blending House [G5]: view of middle floor, showing feed hopper and central part of blending mechanism. All the apparatus is built from copper.","-","Item Level","1994",
"2497730","SC 2497730","Typical Tower Blending House [G5]: view of bottom floor, showing base of blending apparatus, all of which is constructed from copper. A secondary suspended hopper has been removed from the part of the machine, and can be seen separately on C/37577.","-","Item Level","1994",
"2497731","SC 2497731","Typical Tower Blending House [G5]: detail of suspended hopper forming part of bottom-floor, now dismantled and detached from machine [see C/37576].","-","Item Level","1994",
"2497732","SC 2497732","Example of Stove House [S9]: view showing doorways to compartments, part of the trays contained in Compartment No 7, the path of brass-covered narrow-gauge railway line [tracks removed] and Veitchy-covered floor areas [a special surface which helps prevent sparks].","-","Item Level","1994",
"2497733","SC 2497733","Example of a steeping building [B3]: interior view showing tank, and narrow-gauge railway, with bogey outside far door.","-","Item Level","1994",
"2497734","SC 2497734","Cotaing and Glazing House: detail of glazing machine [built from copper], used to coat nitrocellulose with graphite. The machine is driven by line shaft from a neighbouring motor house [with electric motors], and the machine is exactly the same type as those used to coat sweets in the confectionary industry.","-","Item Level","1994",
"2497735","SC 2497735","Hyrdaulic Pump House [N1]: view of hydraulic pumping machinery, comprising 2 large unidentified units, each powered by British Thomson Houston electric motors. Also in the building were 2 small G and J Weir hydraulic pumps. The hydraulic pipework and valves were supllied by Glenfield Kennedy of Kilmarnock, and the power from the engines was stored in 4 accumulators outside the building. Several nitrocellulose processes involved the use of hydraulically operated presses.","-","Item Level","1994",
"2497736","SC 2497736","Hydraulic Pump House [N1]: view of hydraulic pumping machinery, including 1 of 2 G and J weir of Glasgow units in foreground, and 2 larger unidentified units in background, each powered by British Thomson Houston electric motors.","-","Item Level","1994",
"2497737","SC 2497737","Ether House [W3]: View on 1st floor, showing column of copper still [centre] and remains of adjacent tanks, pipes and control equipment. Part of the plant was rebuilt in 1941 by Bennett and Shearer Ltd of Birmingham, who may have moved it from the neighbouring plant at Gretna.","-","Item Level","1994",
"2497738","SC 2497738","Still house [W4]: view on 1st floor of 2 columns and surrounding pipework and plant.","-","Item Level","1994",
"2497739","SC 2497739","Press house [P2]: view of Nitrocellulose press.","-","Item Level","1994",
"2497740","SC 2497740","Press house [P2]: detailed view of Nitrocellulose press.","-","Item Level","1994",
