"Canmore-download-Sun, 07 Jul 2024 05:54:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"440534","SC 440534","Bridge of Avon
General view","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/5/1974",
"1351568","DP 161844","View from road bridge to south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2013",
"1479302","DP 214446","Oblique aerial view of the Old Bridge of Avon, looking SE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479303","DP 214447","Oblique aerial view of the Swiss Cottage and the Old Bridge of Avon, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479304","DP 214448","Oblique aerial view of the Swiss Cottage and the Old Bridge of Avon, looking E.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479305","DP 214449","Oblique aerial view of the Swiss Cottage and the Old Bridge of Avon, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479306","DP 214450","Oblique aerial view of the Swiss Cottage and the Old Bridge of Avon, looking NE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479308","DP 214452","Oblique aerial view of the Old Bridge of Avon, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479309","DP 214453","Oblique aerial view of the Old Bridge of Avon, looking N.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479311","DP 214455","Oblique aerial view of the Old Bridge of Avon, looking N.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479312","DP 214456","Oblique aerial view of the Old Bridge of Avon, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479313","DP 214457","Oblique aerial view of the Old Bridge of Avon, looking NW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479314","DP 214458","Oblique aerial view of the Old Bridge of Avon, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1818510","SC 1818510","Old Bridge Of Avon, Inveravon, Moray","Scottish Development Department","Item Level","18/6/1985",
"2369431","SC 2369431","Bridge-End, Old Bridge Of Avon, NJ13NE 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
