"Canmore-download-Tue, 04 Jun 2024 02:41:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1507378","551 1/4/24/138","Abercorn Church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","13/5/1999",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"394299","PA 74","PHOTOGRAPH ALBUM NO 74: THE HUTCHISON ALBUM
Album of red cloth with green, gold, black and silver embossed decoration on the front cover
Insc:(front cover)	'Album' Bought by N.M.R.S. in conjunction with the Scottish Photographic Archive where some of the contents (including "The inhabitants of St Kilda", St Bernard's Well, Dreghorn Lodge, "Provost and Lady Boyd"),are kept (marked S. P. A. )
Inside front cover:	'Photographs by Alexander Hutchison (1840 - 1924) of 17 Dublin Street, Edinburgh'. Entered in the 1905 Edinburgh Street Directory: Hutchison, Alexander, joiner and cabinetmaker, Northumberland Place, house 17 Dublin Street'.
Views of Edinburgh surroundings, including Duddingston, Saughton (Ford's Road); Bellevue; Craigmillar; Cramond; Gilmerton House; Swanston; Abbotsford; Maxpoffle, St Boswells;  Philipstoun Church; Darnick Tower, Melrose; Balvaird; Bein Inn, Glenfarg; and Arngask. Interior views include Thomas Bonnar's showroom, Edinburgh; drawing rooms at 7 and 9 Drummond Place;  Business room and Library, 10 York Place; 6 Bellvue Crescent and the meeting room of The Monks of St Giles.  
Loose Leaves: Abbotsford: entrance by garden front; Duddingston; Bonaly Tower; Black Watch Mess Room, Aldershot 1914 decorated; Bass Rock; Melrose Abbey and two decorative pages describing Brodies Close and the Canongate Tolbooth, Edinburgh.","General Collection. Photograph Albums.","Batch Level","1880",
"450908","PA 104","PHOTOGRAPH ALBUM NO. 104: NOTMAN COLLECTION ALBUM A.","William Notman","Batch Level","c. 1890",
"1075134","SIM 1/47V","Pages 47v,48;  Ink sketches of Abercorn Church from NW, from S and plan.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","4/8/1851",
"133918","B 86621 NC","Newscutting. Text from 'The Scotsman' 15 July 1991 regarding opening of vault of Dalyell family in the Binns aisle","General Collection","Item Level","1991",
"372548","RB 26","Abercorn Church
Cross-slab.
'Slab in room off vestry lying against the wall'. Foliaceous cross-heads, plain shaft with stepped bottom. Chalice to left of cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/4/1898",
"381208","RB 333","Abercorn Church
Cross-shaft
Back and left side of stone (on same sheet of paper).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","12/1898",
"381209","RB 334","Abercorn Church
Cross-shaft
Most of left side of stone.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","16/11/1901",
"381210","RB 335","Abercorn Church
Cross-shaft
Front and right side of stone (on same sheet of paper).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","16/11/1901",
"381211","RB 336","Abercorn Church
Cross-shaft
Detail of top of shaft. Front and right side (on same sheet of paper).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","14/5/1898",
"381215","RB 337","Abercorn Church
Slab
Small slab with two foliaceous motifs, a pair of shears and remains of stepped cross base.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","14/5/1898",
