"Canmore-download-Fri, 10 May 2024 05:09:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1510329","551 1/4/7/23/132","Mausoleum, Harris, Rum","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","26/4/1996",
"58734","IN 3939 PO","Township - black house ruins part of extensive Harris Bay settlement at head of Glen Duainn taken from NW.  Also showing mausoleum in the background","Papers of F L Bates, archaeologist, Scotland","Item Level","1976",
"269378","IN 3972/2 PO","General view of mausoleum","-","Item Level","1976",
"269379","IN 3973/3 PO","General view of mausoleum","-","Item Level","1976",
"269382","IN 1132","General view","A collection of photographs by M Gibb","Item Level","7/1965",
"269384","IN 1133","General view","A collection of photographs by M Gibb","Item Level","7/1965",
"269401","D 80293 PO","General view of mausoleum","-","Item Level","11/1967",
"269402","D 80294 PO","General view of mausoleum","-","Item Level","11/1967",
"269403","D 80295 PO","General view of mausoleum","-","Item Level","11/1967",
"269405","D 80296 PO","General view","Collection of photographs from Country Life, publishers, London, England","Item Level","9/8/1984",
"269406","D 80297 NC","Newcutting: '"Forbidden Island" Still. Rum's new owners will retain ban on visitors'.
Text about the island; view of Kinloch Castle, insc: 'The castle built by Sir George Bullough at Kinloch, Rum, at a cost of (pounds)250,000'; view of Bullough Mausoleum, insc: 'The nature of the land at Harris Bay, Rum, with the mausoleum built by Sir George Bullough prominent in the picture.'
","-","Item Level","5/4/1957",
"271138","D 80338 CS","General view","-","Item Level","c. 1970",
"467645","D 2025","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"467646","D 2026 CN","View from Northwest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"467647","D 2027","View from Southeast","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"467648","D 2028 CN","View from Southeast","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"467649","D 2029","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"467650","D 2030","View from North Northeast","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"467651","D 2031 CN","View from North Northeast","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"467652","D 2032","Detail of roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"467653","D 2033","Detail of Lady Monica Bullough's tomb","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"467654","D 2034","Detail of Sir George Bullough's tomb","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"467655","D 2035","Detail of John Bullough's tomb","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"729718","SC 729718","Copy of colour slide showing the Bullough Mausoleum, Isle of Rum.
Digital Image only.","-","Item Level","1998",
"969822","SC 969822","General view of mausoleum","-","Item Level","11/1967",
"1228231","DP 094977","Oblique aerial view of Harris, Rum, looking NE.","RCAHMS Aerial Photography Digital","Item Level","1/9/2010",
"1228232","DP 094978","Oblique aerial view of Harris, Rum, looking NE.","RCAHMS Aerial Photography Digital","Item Level","1/9/2010",
"1255099","DP 109426","Oblique aerial view of Harris, Rum, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1255100","DP 109427","Oblique aerial view of Harris, Rum, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1359066","DP 165360","General view of Harris, Rum.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2011",
"1359078","DP 165364","General view of the mausoleum at Harris.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2011",
"1359096","DP 165382","General view of the lodge and mausoleum.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2011",
"1522803","SC 1522803","View from Northwest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"1522804","SC 1522804","View from Southeast","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"1522805","SC 1522805","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"1522806","SC 1522806","View from North Northeast","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"1522807","SC 1522807","Detail of roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"1522808","SC 1522808","Detail of Sir George Bullough's tomb","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"1522809","SC 1522809","Detail of John Bullough's tomb","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"1727378","DP 279880","General view","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/8/2011",
"2232475","DP 383585","View from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/10/2010",
"2232476","DP 383586","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/10/2010",
"2232477","DP 383587","General view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/10/2010",
"2232478","DP 383588","General view from WNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/10/2010",
"2232479","DP 383589","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/10/2010",
"2232480","DP 383590","General view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/10/2010",
"2232481","DP 383591","View from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/10/2010",
"2382027","SC 2382027","Rum, Harris, Bullough Mausoleum, NM39NW 60, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2564293","SC 2564293","View from Southeast","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"2564766","SC 2564766","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"2564767","SC 2564767","View from Northwest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"2564768","SC 2564768","View from Southeast","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"2564769","SC 2564769","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"2564770","SC 2564770","View from North Northeast","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"2564771","SC 2564771","View from North Northeast","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"2564772","SC 2564772","Detail of roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"2564773","SC 2564773","Detail of Lady Monica Bullough's tomb","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"2564774","SC 2564774","Detail of Sir George Bullough's tomb","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"2564775","SC 2564775","Detail of John Bullough's tomb","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1996",
"2702062","SC 2702062","General view","-","Item Level","c. 1970",
