"Canmore-download-Sat, 20 Apr 2024 06:54:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"252747","IN 1370/12","General view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1955",
"252749","IN 1370/13","General view of south west elevation, and tower","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1955",
"252750","IN 1370/15","Interior view looking towards apse","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1955",
"395890","C 40269","Sanday, Roman Catholic Church of St Edward the Confessor. Aerial view, with nearby sites, buildings and monuments at Camas an Ail, Greod, Rubha nan Lion and Druim an Lochain.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"395891","C 40270","Sanday, Roman Catholic Church of St Edward the Confessor. Aerial view, with nearby sites, buildings and monuments at Camas an Ail, Greod, Rubha nan Lion and Druim an Lochain.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"395895","C 40388 CN","Sanday, Roman Catholic Church of St Edward the Confessor. Aerial view, with nearby sites, buildings and monuments at Greod, Cnoc an Tionail, Creag Liath, Camas an Ail, Rubha nan Lion and Rubha nan Feannag.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"395896","C 40389 CN","Sanday, Roman Catholic Church of St Edward the Confessor and Canna Harbour, Pier. Aerial view, with nearby sites, buildings and monuments at Greod, Cnoc an Tionail, Creag Liath, Camas an Ail, Rubha nan Lion and Rubha nan Feannag.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"395897","C 40390 CN","Canna, Church of Scotland: aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"395898","C 40391 CN","Canna and Sanday. Aerial view of Roman Catholic Church of St Edward the Confessor and Canna Harbour, pier with nearby sites, buildings and monuments at Eilean a' Bhaird, Greod, Cnoc an Tionail, Am Mialagan and Creag Liath.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"395899","C 40392 CN","Canna and Sanday. Aerial view of Roman Catholic Church of St Edward the Confessor and Canna Harbour, pier with nearby sites, buildings and monuments at Eilean a' Bhaird, Eilean Gille Mhartein, Changehouse, The Square, Camas an Ail, Greod, Cnoc an Tionail, Am Mialagan, Rubha an Feannag, Rubha nan Lion and Druim an Lochain.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"395921","C 40389 CS","Sanday, Roman Catholic Church of St Edward the Confessor and Canna Harbour, Pier. Aerial view, with nearby sites, buildings and monuments at Greod, Cnoc an Tionail, Creag Liath, Camas an Ail, Rubha nan Lion and Rubha nan Feannag.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"395922","C 40391 CS","Canna and Sanday. Aerial view of Roman Catholic Church of St Edward the Confessor and Canna Harbour, pier with nearby sites, buildings and monuments at Eilean a' Bhaird, Greod, Cnoc an Tionail, Am Mialagan and Creag Liath.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"395923","C 40392 CS","Canna and Sanday. Aerial view of Roman Catholic Church of St Edward the Confessor and Canna Harbour, pier with nearby sites, buildings and monuments at Eilean a' Bhaird, Eilean Gille Mhartein, Changehouse, The Square, Camas an Ail, Greod, Cnoc an Tionail, Am Mialagan, Rubha an Feannag, Rubha nan Lion and Druim an Lochain.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"437988","C 45332 CN","Sanday (Small Isles), Roman Catholic Church of St Edward the Confessor. View from NW.","-","Item Level","6/1994",
"437989","C 45333","Sanday (Small Isles), Roman Catholic Church of St Edward the Confessor. View from Rubha-na Cor, Canna.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"437991","C 45334 CN","Sanday (Small Isles), Roman Catholic Church of St Edward the Confessor. View from Change House.","-","Item Level","6/1994",
"437992","C 45335 CN","Sanday (Small Isles), Roman Catholic Church of St Edward the Confessor. View from Tighard.","-","Item Level","6/1994",
"437994","C 45336","Sanday (Small Isles), Roman Catholic Church of St Edward the Confessor. Interior view: wall arcade.","-","Item Level","6/1994",
"437995","C 45337","Sanday (Small Isles), Roman Catholic Church of St Edward the Confessor. Entrance into bell-tower.","-","Item Level","6/1994",
"437996","C 45338","Sanday (Small Isles), Roman Catholic Church of St Edward the Confessor. Bell-tower.","-","Item Level","6/1994",
"437998","C 45339","Sanday (Small Isles), Roman Catholic Church of St Edward the Confessor. Exterior view of rose window in W gable.","-","Item Level","6/1994",
"437999","C 45340","Sanday (Small Isles), Roman Catholic Church of St Edward the Confessor. View of N entrance, from porch","-","Item Level","6/1994",
"438000","C 45341","Sanday (Small Isles), Roman Catholic Church of St Edward the Confessor. Interior view of chancel and chancel arch.","-","Item Level","6/1994",
"438001","C 45342","Sanday (Small Isles), Roman Catholic Church of St Edward the Confessor. Interior view of N entrance to porch.","-","Item Level","6/1994",
"438003","C 45343","Sanday (Small Isles), Roman Catholic Church of St Edward the Confessor. Interior view: door from church into bell-tower.","-","Item Level","6/1994",
"438004","C 45344","Sanday (Small Isles), Roman Catholic Church of St Edward the Confessor. Interior view: chancel and chancel arch.","-","Item Level","6/1994",
"438005","C 45345","Sanday (Small Isles), Roman Catholic Church of St Edward the Confessor. Interior view of rose window in W gable.","-","Item Level","6/1994",
"438006","C 45346","Sanday (Small Isles), Roman Catholic Church of St Edward the Confessor. Interior view of nave from E.","-","Item Level","6/1994",
"438007","C 45347","Sanday (Small Isles), Roman Catholic Church of St Edward the Confessor. Interior view from E.","-","Item Level","6/1994",
"438008","C 45348","Sanday (Small Isles), Roman Catholic Church of St Edward the Confessor. Interior view from W end.","-","Item Level","6/1994",
"438009","C 45349","Sanday (Small Isles), Roman Catholic Church of St Edward the Confessor. Interior view: gallery in bell-tower.","-","Item Level","6/1994",
"438010","C 45350","Sanday (Small Isles), Roman Catholic Church of St Edward the Confessor. Detail of door-lock.","-","Item Level","6/1994",
"438011","C 45351","Sanday (Small Isles), Roman Catholic Church of St Edward the Confessor. Details of capitols on S side of chancel arch.","-","Item Level","6/1994",
"438012","C 45352","Sanday (Small Isles), Roman Catholic Church of St Edward the Confessor. Details of capitols on N side of chancel arch.","-","Item Level","6/1994",
"438013","C 45353","Sanday (Small Isles), Roman Catholic Church of St Edward the Confessor. Details of head-capitols in cornice.","-","Item Level","6/1994",
"438014","C 45354","Sanday (Small Isles), Roman Catholic Church of St Edward the Confessor. Details of head-capitols in cornice.","-","Item Level","6/1994",
"439458","C 45328","Sanday, Roman Catholic Church of Saint Edward the Confessor. North elevation.","-","Item Level","6/1994",
"439459","C 45329","Sanday, Roman Catholic Church of Saint Edward the Confessor. View from SW.","-","Item Level","6/1994",
"439463","C 45330 CN","Sanday, Roman Catholic Church of Saint Edward the Confessor. View from SW.","-","Item Level","6/1994",
"439464","C 45331","Sanday, Roman Catholic Church of Saint Edward the Confessor. View from NW.","-","Item Level","6/1994",
"504982","C 33410","Sanday, Small Isles, Roman Catholic Church of St Edward the Confessor. Photographic copy of plans and sectional elevations by Gavin T Renwick, surveyed December 1985. Sheet 1 of 3.","-","Item Level","1/2/1986",
"504985","C 33411","Sanday, Small Isles, Roman Catholic Church of St Edward the Confessor. Sectional elevations by Gavin T Renwick, surveyed December 1985. Sheet 2 of 3.","-","Item Level","1/2/1986",
"1089318","PA 244/28/1"," View of Roman Catholic Chapel of St Edward the Confessor Sanday","Violet Banks","Item Level","c. 1920",
"1406895","B 15793 CN","Former Roman Catholic church of St. Edward the Confessor. View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1406898","B 15794 CN","Former Roman Catholic church of St. Edward the Confessor. View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1406906","B 15795 CN","Interior of former Roman Catholic church of St. Edward the Confessor. View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
