"Canmore-download-Wed, 17 Apr 2024 21:22:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"447149","D 25840","View from north east of wooden tower and overbridge, with new level crossing barriers (left), and entrance to underpass in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2/1998",
"447150","D 25842","View from north east of wooden tower and overbridge (centre and right)), with rubble-built station offices in background, and new level crossing barriers in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2/1998",
"447151","D 25843","View from north west of rubble-built station offices, and wooden overbridge (left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2/1998",
"447152","D 25844","View from west of wooden tower and overbridge (left), rubble-built station offices (right), and part of platform canopy (far right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2/1998",
"447153","D 25841 CN","View from north east of wooden tower and overbridge, with new level crossing barriers (left), and entrance to underpass in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2/1998",
"447154","D 25845 CN","View from west of wooden tower and overbridge (left), rubble-built station offices (right), and part of platform canopy (far right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2/1998",
"647015","AN 4748","View of staion building and platform","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","18/8/1958",
"647068","A 11037","General view of station building.","List C Survey","Item Level","1975",
"663190","B 53316 PO","View of trackside elevation.","Simon Montgomery","Item Level","1984",
"663191","A 45534","General view from North-West.","-","Item Level","17/6/1985",
"663192","A 45535","Detail of pedestrian subway.","-","Item Level","17/6/1985",
"663193","A 45538","View of signal box from South-East.","-","Item Level","17/6/1985",
"663194","A 45541","View of signal box & bridge from West.","-","Item Level","17/6/1985",
"663195","A 45536","View from North-East.","-","Item Level","17/6/1985",
"663196","A 45539","View from North-West.","-","Item Level","17/6/1985",
"663197","A 45540","View from North-East.","-","Item Level","17/6/1985",
"663198","A 45542","View of signal box from West.","-","Item Level","17/6/1985",
"663199","AN 4746","View of train approaching platform.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","18/8/1958",
"1275035","DP 115695","Broughty Ferry Railway Station Building  East elevation","Buildings at Risk Register","Item Level","27/4/2010",
"1275036","DP 115696","Broughty Ferry Railway Station Building  Approach from north-east","Buildings at Risk Register","Item Level","27/4/2010",
"1275037","DP 115697","Broughty Ferry Railway Station Building  Main Building, South platform","Buildings at Risk Register","Item Level","27/4/2010",
"1275038","DP 115698","Broughty Ferry Railway Station Building   ","Buildings at Risk Register","Item Level","14/1/2009",
