"Canmore-download-Mon, 06 May 2024 14:07:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"353664","C 42502 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
View at junction of Castle Street with King Street, from South East, showing principal entrance with giant order composite columns.","-","Item Level","31/8/1994",
"353925","SC 353925","Aberdeen, 5 Castle Street, Clydesdale Bank.
View at junction of Castle Street with King Street, from South East, showing principal entrance with giant order composite columns.","-","Item Level","-",
"367216","C 42501","Aberdeen, 5 Castle Street, Clydesdale Bank.
View at junction of Castle Street with King Street, from South East, showing principal entrance with giant order composite columns.","-","Item Level","31/8/1994",
"367272","SC 367272","Aberdeen, 5 Castle Street, Clydesdale Bank.
View at junction of Castle Street with King Street, from South East, showing principal entrance with giant order composite columns.","-","Item Level","-",
"415609","MS 712/83","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheet NJ90NW, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"593737","C 42517 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
General view of column heads and statue above entrance from South-East.","-","Item Level","31/8/1994",
"593738","C 42516","Aberdeen, 5 Castle Street, Clydesdale Bank.
General view of column heads and statue above entrance from South-East.","-","Item Level","31/8/1994",
"593739","C 50298 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
Detail of column heads and statue above entrance from South-East.","-","Item Level","31/8/1994",
"593743","C 42518","Aberdeen, 5 Castle Street, Clydesdale Bank.
Detail of column heads and statue above entrance, from South-East.","-","Item Level","31/8/1994",
"593745","C 12499 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
General view of statue over entrance from street level to South-East.","-","Item Level","31/8/1994",
"593747","C 12498","Aberdeen, 5 Castle Street, Clydesdale Bank.
General view of statue over entrance from street level to South-East.","-","Item Level","31/8/1994",
"593748","C 42512","Aberdeen, 5 Castle Street, Clydesdale Bank.
General view of statue above entrance, from Roof to West.","-","Item Level","31/8/1994",
"593749","C 42513 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
General view of statue above entrance, from Roof to West.","-","Item Level","31/8/1994",
"593750","C 42520","Aberdeen, 5 Castle Street, Clydesdale Bank.
Detail of decorated panel above first floor window.","-","Item Level","31/8/1994",
"593751","C 42521 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
Detail of decorated panel above first floor window.","-","Item Level","31/8/1994",
"593752","C 42522","Aberdeen, 5 Castle Street, Clydesdale Bank.
Detail of John Blaikies and Sons Plumbers plate, on roof of Bank.","-","Item Level","31/8/1994",
"593753","C 42524 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
Vestibule. Detail of mosaic floor, North of Scotland Bank. Ltd.","-","Item Level","31/8/1994",
"593754","C 42523","Aberdeen, 5 Castle Street, Clydesdale Bank.
Vestibule. Detail of mosaic floor, North of Scotland Bank. Ltd.","-","Item Level","31/8/1994",
"593755","C 42530 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. Detail of mosaic floor.","-","Item Level","31/8/1994",
"593756","C 42529","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. Detail of mosaic floor.","-","Item Level","31/8/1994",
"593757","C 42528 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. General view of East swing door.","-","Item Level","31/8/1994",
"593758","C 42527","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. General view of East swing door.","-","Item Level","31/8/1994",
"593759","C 42525","Aberdeen, 5 Castle Street, Clydesdale Bank.
Vestibule. Detail of War Memorial.","-","Item Level","31/8/1994",
"593760","C 42531","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. General view from South-East.","-","Item Level","31/8/1994",
"593761","C 42532 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. General view from South-East.","-","Item Level","31/8/1994",
"593763","C 42534 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. General view from South-West.","-","Item Level","31/8/1994",
"593764","C 42533","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. General view from South-West.","-","Item Level","31/8/1994",
"593765","C 42539","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. Detail of pillar head and freize.","-","Item Level","31/8/1994",
"593766","C 42546","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. General view of interior of walk-in safe from South.","-","Item Level","31/8/1994",
"593767","C 42535","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. Detail of clock with frieze above on West Wall.","-","Item Level","31/8/1994",
"593768","C 42536 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. Detail of clock with frieze above on West Wall.","-","Item Level","31/8/1994",
"593769","C 42538 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. Detail of column capital.","-","Item Level","31/8/1994",
"593770","C 42537","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. Detail of column capital.","-","Item Level","31/8/1994",
"593771","C 42540 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. Detail of pillar head and frieze.","-","Item Level","31/8/1994",
"593772","C 42541","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. Detail of ceiling panel.","-","Item Level","31/8/1994",
"593773","C 42542 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. Detail of ceiling panel.","-","Item Level","31/8/1994",
"593774","C 42526","Aberdeen, 5 Castle Street, Clydesdale Bank.
Vestibule. Detail of light.","-","Item Level","31/8/1994",
"593775","C 42548","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. General view of enquiries office from North.","-","Item Level","31/8/1994",
"593778","C 42547","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. General view of manager's room from South-West.","-","Item Level","31/8/1994",
"593779","C 42557","Aberdeen, 5 Castle Street, Clydesdale Bank.
First Floor. General view of regional manager's office from North.","-","Item Level","31/8/1994",
"593780","C 42558","Aberdeen, 5 Castle Street, Clydesdale Bank.
Second Floor. General view of Boardroom from North-West.","-","Item Level","31/8/1994",
"593781","C 42559 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
Second Floor. General view of Boardroom from North-West.","-","Item Level","31/8/1994",
"593782","C 42560","Aberdeen, 5 Castle Street, Clydesdale Bank.
Second Floor. General view of fireplace in boardroom.","-","Item Level","31/8/1994",
"593783","C 42561 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
Second Floor. General view of fireplace in boardroom.","-","Item Level","31/8/1994",
"593837","C 42549","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. General view of North-East room fireplace.","-","Item Level","31/8/1994",
"593838","C 42550 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. General view of North-East room fireplace.","-","Item Level","31/8/1994",
"593839","C 42551","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. Detail of cornice in former international banking department.","-","Item Level","31/8/1994",
"593840","C 42552 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. Detail of cornice in former international banking department.","-","Item Level","31/8/1994",
"593841","C 42553","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. Detail of mosaic on floor.","-","Item Level","31/8/1994",
"593842","C 42554 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. Detail of mosaic on floor.","-","Item Level","31/8/1994",
"593843","C 42555","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. Detail of mosaic on floor.","-","Item Level","31/8/1994",
"593844","C 42556 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. Detail of mosaic on floor.","-","Item Level","31/8/1994",
"593845","C 42562","Aberdeen, 5 Castle Street, Clydesdale Bank.
Second Floor. Boardroom. Detail of chairman's chair and ordinary chair.","-","Item Level","31/8/1994",
"593846","C 42563 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
Second Floor. Boardroom. Detail of chairman's chair and ordinary chair.","-","Item Level","31/8/1994",
"593847","C 42564","Aberdeen, 5 Castle Street, Clydesdale Bank.
Second Floor. Dining Room. Detail of orange chair.","-","Item Level","31/8/1994",
"593848","C 42565 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
Second Floor. Dining Room. Detail of orange chair.","-","Item Level","31/8/1994",
"593849","C 42566","Aberdeen, 5 Castle Street, Clydesdale Bank.
Second Floor. General view of dining room from Boardroom, to East.","-","Item Level","31/8/1994",
"593850","C 42567 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
Second Floor. General view of dining room from Boardroom, to East.","-","Item Level","31/8/1994",
"593851","C 42568","Aberdeen, 5 Castle Street, Clydesdale Bank.
Second Floor. Dining Room. General view of double door at East end.","-","Item Level","31/8/1994",
"593852","C 42569 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
Second Floor. Dining Room. General view of double door at East end.","-","Item Level","31/8/1994",
"593853","C 42570","Aberdeen, 5 Castle Street, Clydesdale Bank.
Second Floor. Detail of North-East staircase, balustrade.","-","Item Level","31/8/1994",
"593854","C 42571","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. Cash centre, view of main room.","-","Item Level","31/8/1994",
"593855","C 42572 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. Cash centre, view of main room.","-","Item Level","31/8/1994",
"593856","C 42573","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. Cash centre, view of coin store.","-","Item Level","31/8/1994",
"593857","C 42574 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. Cash centre, view of coin store.","-","Item Level","31/8/1994",
"593858","C 42575","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. Cash centre, view of note sorting machine.","-","Item Level","31/8/1994",
"593859","C 42576","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. Cash centre, view of coin counting machine.","-","Item Level","31/8/1994",
"593863","C 42577","Aberdeen, 5 Castle Street, Clydesdale Bank.
Basement. General view of vaulted room.","-","Item Level","31/8/1994",
"593864","C 42543","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. General view of door of walk-in safe on West wall, from East.","-","Item Level","31/8/1994",
"593865","C 42544 CN","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. General view of door of walk-in safe on West wall, from East.","-","Item Level","31/8/1994",
"593866","C 42545","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. General view of front door of walk-in safe.","-","Item Level","31/8/1994",
"593869","B 48478","Aberdeen, 5 Castle Street, Clydesdale Bank.
General view from South-East.","-","Item Level","1/4/1991",
"593871","ABD 162/2 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing perspective elevation of 1839 design.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1839",
"593872","ABD 162/13 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing front elevation of 1839 design.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1839",
"593873","ABD 162/3 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing front elevation of 1839 design.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1839",
"593874","ABD 162/20 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing elevation.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","-",
"593876","ABD 162/7 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing elevation of Tolbooth tower, entry to Lodge Walk and Simpson's alternative design for bank.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1839",
"593878","ABD 162/22 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing plan of bank offices.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","-",
"593882","ABD 162/16 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing front elevation to Castle Street.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1839",
"593892","ABD 162/45 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing block plan of area and section through streets. c.1837","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","c. 1837",
"593893","ABD 162/11 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing plan of first floor. 1839 design.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1839",
"593896","ABD 162/43 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing plan of charter room.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","-",
"593898","ABD 162/32 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing plan of joisting on second floor.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","-",
"593901","ABD 162/25 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing basement floor plan.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","-",
"593902","ABD 162/9 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing plan of bank offices. 1839 design.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1839",
"593904","ABD 162/27 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawings showing ground plan showing alterations.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","-",
"593906","ABD 162/28 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing first floor plan.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","-",
"593908","ABD 162/29 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing first floor plan showing joisting.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","-",
"593911","ABD 162/30 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing plan of alterations to joisting for first floor.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","-",
"593913","ABD 162/31 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing plan of joisting for second floor.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","-",
"593915","ABD 162/33 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing second floor plan.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","-",
"593917","ABD 162/34 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing second floor plan.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","-",
"593918","ABD 162/35 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing plan of roof timbers.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","-",
"593920","ABD 162/36 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing plan of roof timbers.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","-",
"593921","ABD 162/37 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing plan of covered roof.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","-",
"593924","ABD 162/38 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing plan of covered roof including alterations.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","-",
"593926","ABD 162/41 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing plan of ceilings.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","-",
"593927","ABD 162/12 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing plan of second floor. 1839 design.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1839",
"593928","ABD 162/8 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing plan of first floor. 1839 design.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1839",
"593930","ABD 162/4 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing plan of second floor.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1839",
"593932","ABD 162/5 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing plan.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1839",
"593933","ABD 162/6 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing plan of bank offices. 1839 design.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1839",
"593934","ABD 162/10 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing plan of first floor. 1839 design.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1839",
"593935","ABD 162/14 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing front elevation. 1839 design.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1839",
"593936","ABD 162/15 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing plan of second floor. 1839 design.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1839",
"593937","ABD 162/17 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing plan of Principal floor of dwelling house. David Rhind design.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1839",
"593938","ABD 162/18 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing plan of bedroom floor. David Rhind design.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1839",
"593940","ABD 162/19 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing elevation to King Street and section through Telling Room. David Rhind design.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1839",
"593941","ABD 162/42 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing plans and sections of gallery.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","-",
"593942","ABD 162/44 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing plan of building area in King Street.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","-",
"593944","ABD 162/46 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing ground floor plan. No.1.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1871",
"593945","ABD 162/49 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing first floor plan.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1871",
"593946","ABD 162/50 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing first floor plan including alterations.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1871",
"593947","ABD 162/39 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing section on F.G.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","-",
"593948","ABD 162/40 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing plan and section of corridor ceiling.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","-",
"593950","ABD 162/26 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing ground Floor plan.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","-",
"593951","ABD 162/21 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing schemes of decoration for Board Room, Vestibule, and Telling Room.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","-",
"593952","ABD 162/23 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing plan of Second Floor.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","-",
"593953","ABD 162/24 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing plan of First Floor.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","-",
"593954","ABD 162/47 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing ground floor plan. No.2.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1871",
"593955","ABD 162/48 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing ground floor plan with alterations. No.2.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1871",
"593956","ABD 162/51 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing first floor plan including alterations.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1871",
"593957","ABD 162/52 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing second floor plan.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1871",
"593958","ABD 162/53 P","Aberdeen, 5 Castle Street, Clydesdale Bank.
Photographic copy of drawing showing second floor plan. No.2.","Survey of a Private Collection: Clydesdale Bank, Castle Street, Aberdeen Drawings","Item Level","1871",
"595041","ABD 162/1","Aberdeen, 5 Castle Street, North of Scotland Bank Ltd.
Scale drawing of proposed alterations at head office.
Title: 'North of Scotland Bank Ltd. Proposed alterations at Head Office.1908'.
Insc: 'Ground Floor Plan: First Floor Plan'.","Records of F A MacDonald and Partners, architects, Aberdeen, Scotland","Item Level","1908",
"1069654","SC 1069654","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. General view of North-East room fireplace.","-","Item Level","31/8/1994",
"1069655","SC 1069655","Aberdeen, 5 Castle Street, Clydesdale Bank.
Ground Floor. Detail of mosaic on floor.","-","Item Level","31/8/1994",
"2140588","DP 347155","Aberdeen, 5 Castle Street, North of Scotland Bank Ltd.
Scale drawing of proposed alterations at head office.
Title: 'North of Scotland Bank Ltd. Proposed alterations at Head Office.1908'.
Insc: 'Ground Floor Plan: First Floor Plan'.","Records of F A MacDonald and Partners, architects, Aberdeen, Scotland","Item Level","1908",
"2378405","SC 2378405","Aberdeen, 5 Castle Street, North Of Scotland Bank, NJ90NW 189, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2378406","SC 2378406","Aberdeen, 5 Castle Street, North Of Scotland Bank, NJ90NW 189, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2518711","SC 2518711","Aberdeen, 5 Castle Street, Clydesdale Bank.
General view from South-East.","-","Item Level","1/4/1991",
"2518782","SC 2518782","Aberdeen, 5 Castle Street, Clydesdale Bank.
General view of statue over entrance from street level to South-East.","-","Item Level","31/8/1994",
"2518783","SC 2518783","Aberdeen, 5 Castle Street, Clydesdale Bank.
General view of statue over entrance from street level to South-East.","-","Item Level","31/8/1994",
"2518860","SC 2518860","Aberdeen, 5 Castle Street, Clydesdale Bank.
General view of statue above entrance, from Roof to West.","-","Item Level","31/8/1994",
"2518861","SC 2518861","Aberdeen, 5 Castle Street, Clydesdale Bank.
General view of statue above entrance, from Roof to West.","-","Item Level","31/8/1994",
"2518863","SC 2518863","Aberdeen, 5 Castle Street, Clydesdale Bank.
General view of column heads and statue above entrance from South-East.","-","Item Level","31/8/1994",
"2518864","SC 2518864","Aberdeen, 5 Castle Street, Clydesdale Bank.
General view of column heads and statue above entrance from South-East.","-","Item Level","31/8/1994",
"2518865","SC 2518865","Aberdeen, 5 Castle Street, Clydesdale Bank.
Detail of column heads and statue above entrance, from South-East.","-","Item Level","31/8/1994",
"2518866","SC 2518866","Aberdeen, 5 Castle Street, Clydesdale Bank.
Detail of decorated panel above first floor window.","-","Item Level","31/8/1994",
"2518867","SC 2518867","Aberdeen, 5 Castle Street, Clydesdale Bank.
Vestibule. Detail of mosaic floor, North of Scotland Bank. Ltd.","-","Item Level","31/8/1994",
"2518868","SC 2518868","Aberdeen, 5 Castle Street, Clydesdale Bank.
Detail of decorated panel above first floor window.","-","Item Level","31/8/1994",
"2518869","SC 2518869","Aberdeen, 5 Castle Street, Clydesdale Bank.
Detail of John Blaikies and Sons Plumbers plate, on roof of Bank.","-","Item Level","31/8/1994",
"2518870","SC 2518870","Aberdeen, 5 Castle Street, Clydesdale Bank.
Vestibule. Detail of mosaic floor, North of Scotland Bank. Ltd.","-","Item Level","31/8/1994",
"2518871","SC 2518871","Aberdeen, 5 Castle Street, Clydesdale Bank.
Vestibule. Detail of War Memorial.","-","Item Level","31/8/1994",
"2518872","SC 2518872","Aberdeen, 5 Castle Street, Clydesdale Bank.
Vestibule. Detail of light.","-","Item Level","31/8/1994",
"2518873","SC 2518873","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. General view of East swing door.","-","Item Level","31/8/1994",
"2518874","SC 2518874","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. General view of East swing door.","-","Item Level","31/8/1994",
"2518875","SC 2518875","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. Detail of mosaic floor.","-","Item Level","31/8/1994",
"2518876","SC 2518876","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. Detail of mosaic floor.","-","Item Level","31/8/1994",
"2518877","SC 2518877","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. General view from South-East.","-","Item Level","31/8/1994",
"2518878","SC 2518878","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. General view from South-East.","-","Item Level","31/8/1994",
"2518879","SC 2518879","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. General view from South-West.","-","Item Level","31/8/1994",
"2518880","SC 2518880","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. General view from South-West.","-","Item Level","31/8/1994",
"2518881","SC 2518881","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. Detail of clock with frieze above on West Wall.","-","Item Level","31/8/1994",
"2518882","SC 2518882","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. Detail of clock with frieze above on West Wall.","-","Item Level","31/8/1994",
"2518883","SC 2518883","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. Detail of column capital.","-","Item Level","31/8/1994",
"2518884","SC 2518884","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. Detail of column capital.","-","Item Level","31/8/1994",
"2518885","SC 2518885","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. Detail of pillar head and freize.","-","Item Level","31/8/1994",
"2518886","SC 2518886","Aberdeen, 5 Castle Street, Clydesdale Bank.
Banking Hall. Detail of pillar head and frieze.","-","Item Level","31/8/1994",
