"Canmore-download-Wed, 24 Apr 2024 04:13:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2677635","551 260/4/1/128","Archive from desktop survey and walkover survey at Loch Ruthven, Aberarder, Highland","Stuart Farrell","Sub-Group Level","29/7/2022",
"45382","MS 731/7","Printout of RCAHMS Afforestable Land Survey field database (Upper Strathnairn).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1992",
"303545","B 85851 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303551","C 25951","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303552","B 85839 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303553","B 85840 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303555","B 85842 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303556","C 25946","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303557","C 25947","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303558","C 25948","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303559","C 25952","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303560","B 85849 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303561","B 85850 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303562","B 85852 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303563","B 85853 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303564","B 85835 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303565","B 85836 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303566","B 85837 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303567","B 85838 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1068347","DP 025102","Oblique aerial view centred on the remains of the farmstead and rig, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1068354","DP 025108","Oblique aerial view centred on the remains of the farmstead and rig, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1068355","DP 025109","Oblique aerial view centred on the remains of the farmstead and rig, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1426469","DP 189347","Oblique aerial view of Easter Ruthven farmstead and possible crannog, Loch Ruthven, looking SE.","RCAHMS Aerial Photography Digital","Item Level","19/2/2014",
"1695336","SC 1695336","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695337","SC 1695337","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695338","SC 1695338","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695341","SC 1695341","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695342","SC 1695342","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"2030095","DX 001429","RCAHMS Structures Database - Upper Strathnairn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1992",
"2034371","TM 000317","Zip file containing the final dxf of all survey linework collected during the RCAHMS Afforestable Land Survey of Upper Strathnairn along with the individual 1:10000 survey overlay files, GIS overlay files, Antiquity model files and a metadata sheet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1992",
"2106221","DP 342624","Aerial view of Easter Ruthven, Torness, Stratherrick, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","3/2/2012",
"2490569","TM 002200","Zip file containing all survey linework collected during the RCAHMS Afforestable Land Survey of Upper Strathnairn. SHP and Geojson file formats with extra attribution added to the linework.  ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1992",
