"Canmore-download-Sat, 04 May 2024 12:13:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1345022","551 452/1/27/1","Summerhouse","Scott Cooper","Batch Level","c. 1994",
"1345029","551 452/1/27/3","Chinese Bridge","Scott Cooper","Batch Level","c. 1994",
"1528716","MS 499/17/268","Research material relating to Newton Don house and gardens","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"163044","BW 2994","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"163045","BW 2995","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"163046","BW 2996","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"163047","BW 2997","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"163048","BW 2998","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"163049","BW 2999","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"374130","C 77674","Interior.
View of staircase showing Egyption decoration removed in the 1950's.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","c. 1895",
"374131","C 77612","Interior.
View of staircase.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","c. 1950",
"374137","SC 374137","Interior.
View of staircase showing Egyption decoration removed in the 1950's.
NMRS Survey of Private Collections, Newton Don.","-","Item Level","-",
"419254","C 77641","Interior.
View of library.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1890",
"419266","C 77648","Interior.
View of library.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1890",
"419283","C 77676","Interior.
View of library.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1890",
"419301","C 77650","Interior.
View of drawing room.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1890",
"419305","C 77644","Interior.
View of drawing room.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1890",
"419318","C 77671","Interior.
View of drawing room.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1890",
"419324","C 77675","Interior.
View of drawing room.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1890",
"419332","C 77643","Interior.
View of central apartment on ground floor.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1890",
"419337","C 77645","Interior.
View of central apartment on ground floor.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1890",
"419340","C 77673","Interior.
View of central apartment on ground floor.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1890",
"419405","C 77651","Distant view from SE.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1890",
"419406","C 77649","Distant view from SE.
Insc: '...366', 'Newton Don House', 'Poulton Series'.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1890",
"419407","C 77656","Distant view from SE.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1890",
"419408","C 77655","Distant view from SE.
Insc: '14'.
NMRS Survey of Private collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1890",
"419409","C 77665","Distant view from SE.
Insc: '11'.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1890",
"419411","C 77653","Distant view from SE.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1890",
"419414","C 77661","View from NE.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1890",
"419415","C 77660","View from NE.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1890",
"419420","C 77667","View from NE.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1890",
"419421","C 77610","View from SW.
Insc: '0167', 'Newton Don, Kelso', 'Poulton'.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1890",
"419422","C 77670","View from SW.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1890",
"419423","C 77662","View from SW.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1890",
"419424","C 77638","View of S front.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1950",
"419439","C 77636","View from SW.
NMRS Sur vey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1950",
"419441","C 77637","View of W front.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1950",
"419453","C 77617","Interior.
View of library showing bookcase detail.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1950",
"419457","C 77618","Interior.
View of library showing fireplace detail and bookcase detail.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1950",
"419461","C 77619","Interior.
View of library showing bookcase detail.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1950",
"419467","C 77620","Interior.
View of library showing bookcase detail.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1950",
"419524","C 77614","Interior.
View of central apartment on ground floor showing cabinet detail.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1950",
"419527","C 77615","Interior.
View of south east apartment on ground floor showing cabinet detail.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1950",
"419530","C 77616","Interior.
View of south east apartment on ground floor showing cabinet detail.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1950",
"419535","C 77629","Interior.
View of Chinese room showing fireplace detail.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1950",
"419536","C 77630","Interior.
View of Chinese room showing fireplace detail.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1950",
"419537","C 77631","Interior.
View of Chinese room.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1950",
"419538","C 77632","Interior.
View of Chinese room.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1950",
"419539","C 77633","Interior.
View of Chinese room.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1950",
"419540","C 77634","Interior.
View of Chinese room.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1950",
"419541","C 77635","Interior.
View of Chinese room.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1950",
"419542","C 77628","Interior.
View of dining room showing fireplace detail.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1950",
"419543","C 77627","Interior.
View of dining room showing fireplace detail.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1950",
"419545","C 77626","Interior.
View of Dining Room.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1950",
"419547","C 77625","Interior.
View of dining room.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1950",
"419548","C 77624","Interior.
View of dining room showing sideboard detail.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1950",
"419549","C 77623","Interior.
View of dining room showing sideboard detail.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1950",
"419550","C 77622","Interior.
View of dining room.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1950",
"419551","C 77621","Interior.
View of dining room showing sideboard detail.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1950",
"419566","C 77642","Interior.
View of staircase on first floor landing showing Egyption decoration removed in the 1950's.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1890",
"419568","C 77613","Interior.
View of staircase hall on first floor landing showing cabinet detail.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1950",
"419569","C 77639","Interior.
View of staircase showing Beaton Panels detail.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","c. 1950",
"419575","C 77640","Interior.
View of staircase showing Beaton Panels detail.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","c. 1950",
"419583","C 77646","Interior.
View of staircase showing Egyption decoration removed in the 1950's.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1890",
"419586","D 27730 P","Photographic copy of plan of first floor.
Insc: 'Plan of first floor', '25 Frederick Street, Edinburgh'.
n.s., n.d.
NMRS Survey of Private Collections, Newton Don.
","Survey of Private Collections. William Balfour, Newton Don.","Item Level","c. 1894",
"419589","D 27729 P","Photographic copy of plan of principal floor.
Insc: 'Plan of principal floor', '27 Frederick Street, Edinburgh'.
n.s., n.d.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","c. 1894",
"419600","D 27727 P","Photographic copy of plan of kitchen offices.
Insc: 'Newton Don, Kelso', 'Plans of mansion house showing 1894 and 1895 alterations', 'Plan of kitchen offices', '25 Frederick Street, Edinburgh'.
n.s., n.d.
Size: '414mm by 470mm'.
Executed on waxed linen.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","c. 1894",
"419601","D 27728 P","Photographic copy of plan of kitchen offices.
Insc: 'Newton Don, Kelso', 'Plans of mansion house showing 1894 and 1895 alterations', 'Plan of kitchen offices', '25 Frederick Street, Edinburgh'.
n.s., n.d.
Size: 415mm by 470mm.
Executed on waxed linen.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","c. 1894",
"419602","D 27731 P","Photographic copy of plan of upper floor.
Insc: 'Plan of upper floor', '25 Frederick Street, Edinburgh'.
n.s., n.d.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","c. 1894",
"419607","D 27732 P","Photographic copy of plan of kitchen offices showing drains.
Insc: 'Newton Don', 'Plan of kitchen offices showing drains etc'.
n.s., n.d.
Size: 470mm by 650mm.
Executed on linen backed paper.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","-",
"419619","D 27733 P","Photographic copy of plan of principal floor showing details of lead pipes, gas pipes and bell wires.
Insc: 'Newton Don', 'Plan of principal floor showing lead pipes etc'.
n.s., n.d.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","-",
"419620","D 27734 P","Photographic copy of plan of principal floor.
Insc: 'Newton Don', 'Plan of principal floor', '19 St. Andrew Square, Edinburgh'.
Dated: '7th September, 1869'.
n.s.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","7/9/1869",
"419622","D 27735 P","Photographic copy of plan of bedroom floor showing details of lead pipes, gas pipes and bell wires.
Insc: 'Newton Don', 'Plan of bedroom floor showing lead pipes etc'.
n.s., n.d.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","-",
"419625","D 27736 P","Photographic copy of plan of attic floor showing details of gas pipes, lead pipes and bell wires.
Insc: 'Newton Don', 'Plan of attic floor showing gas pipes etc'.
n.s., n.d.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","-",
"518310","C 77657","Distant view fron S with gardens in foreground.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","c. 1890",
"518311","C 77658","Distant view from SW.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","c. 1890",
"518312","C 77666","Distant view from S.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","c. 1890",
"518321","C 77647","Interior.
View of boudoir.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","c. 1890",
"518322","C 77611","Interior.
View of boudoir.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","c. 1890",
"518323","C 77672","Interior.
View of boudoir.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","c. 1890",
"775054","SC 775054","Aerial view.","-","Item Level","1980",
"775135","A 45080","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"882127","A 45137","Interior.
View of chinese room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882128","A 45138","Interior.
Chinese room, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882129","A 45101","Interior.
Ground floor, view of central apartment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882130","A 45159","Interior.
Attic floor, detail of specimen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882131","A 45160","Interior.
Attic floor, detail of specimen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882132","A 45091","Interior.
View of staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882133","A 45157","Interior.
View of staircase hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882134","A 45158","Interior.
Staircase hall, detail of ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882135","A 45092","Interior.
Upper landing, view of staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882137","A 45096","Interior.
View of boudoir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882139","A 45125","Interior.
Ground floor, central apartment, detail of tapestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882140","A 45124","Interior.
Ground floor, central apartment, NE corner, detail of tapestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882141","A 45123","Interior.
Ground floor, central apartment, E corner, detail of tapestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882142","A 45121","Interior.
Ground floor, central apartment, NE wall, detail of tapestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882143","A 45122","Interior.
Ground floor, central apartment, S corner, detail of tapestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882144","A 45115 CN","Interior.
Ground floor, central apartment, detail of tapestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882145","A 45116 CN","Interior.
Ground floor, central apartment, detail of tapestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882146","A 45117 CN","Interior.
Ground floor, central apartment, detail of tapestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882147","A 45113 CN","Interior.
Ground floor, central apartment, detail of tapestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882148","A 45114 CN","Interior.
Ground floor, central apartment, detail of tapestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882149","A 45118 CN","Interior.
First floor, SE wing, view of bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882150","A 45089 CN","Interior.
Upper landing, view of staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882152","A 45090 CN","Interior.
View of staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882153","A 45126","Interior.
Business room, detail of specimen door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882155","A 45127","Interior.
First floor, SE wing, view of bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882156","A 45128","Interior.
First floor, SE wing, bedroom, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882157","A 45129","Interior.
First floor, staircase hall, detail of wall paper.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882158","A 45134","Interior.
First floor, staircase hall, detail of balustrade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882159","A 45093","Interior.
First floor, view of landing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882160","A 45094","Interior.
View of entrance vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882161","A 45095","Interior.
View of dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882163","A 45097","Interior.
View of business room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882164","A 45099","Interior.
View of business room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882165","A 45100","Interior.
View of business room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882167","A 45169","Interior.
First floor, day nursery, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882170","A 45141","Interior.
Ground floor, view of staircase hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882172","A 45142","Interior.
Ground floor, staircase hall, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882174","A 45143","Interior.
View of dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882175","A 45144","Interior.
Dining room, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882176","A 45145","Interior.
View of library.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882179","A 45146","Interior.
Library, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882181","A 45147","Interior.
First floor, view of night nursery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882182","A 45148","Interior.
First floor, night nursery, detail of corner recess.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882184","A 45150","Interior.
View of drawing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882185","A 45151","Interior.
Drawing room, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882187","A 45139","Interior.
First floor, view of bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882190","A 45140","Interior.
First floor, bedroom, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882193","A 45098","Interior.
View of library and linking corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882194","A 45102","Interior.
View of SW apartment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882196","A 45103","Interior.
Ground floor, view of SE apartment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882197","A 45104","Interior.
First floor, view of SW bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882199","A 45105","Interior.
First floor, view of SW bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882200","A 45106","Interior.
First floor, view of S bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882201","A 45107","Interior.
First floor, view of S dressing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882202","A 45108","Interior.
First floor, SE wing, view of E bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882203","A 45156","Interior.
First floor, E bathroom, detail of shower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882204","A 45161","Interior.
Ground floor, detail of water closet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882205","A 45162 CN","Interior.
Ground floor, view of central apertment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882206","A 45164 CN","Interior.
View of chinese room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882210","A 45155","Detail of paving forming base of skittles game in service yard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"882212","BW 740/32","Interior.
Staircase hall, view of mid landing.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"882213","BW 740/34","Interior.
Staircase hall, view of mid landing.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"882214","BW 745/11","Interior.
First floor, view of corridor.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"882215","BW 744/7","Interior.
View of staircase hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"882216","BW 739/29","Interior.
Staircase hall, detail of balustrade.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"882217","BW 737/24","Interior.
View of vestry.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"882218","BW 738/26","Interior.
View of vestry.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"882219","BW 742/2","Interior.
Vestry, detail of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"882220","BW 742/1","Interior.
View of vestry.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"882221","BW 741/35","Interior.
Detail of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"882222","BW 743/6","Interior.
Detail of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"882223","BW 746/16","Interior.
View of dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"882225","BW 747/19","Interior.
Dining room, detail of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"882226","BW 749/25","Interior.
View of ballroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"882228","BW 747/22","Interior.
View of unidentified room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"882230","BW 748/23","Interior.
View of unidentified room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"882231","BW 744/8","Interior.
View of chinese bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"882233","BW 741/37","Interior.
View of chinese bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"882236","BW 743/5","Interior.
Staircase hall, view of mid landing.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"882303","BW 750/30","Interior.
Ground floor, view of central apartment.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"882304","BW 749/26","Interior.
Ground floor, view of central apartment.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"882305","BW 747/20","Interior.
Ground floor, view of dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"882306","BW 745/12","Interior.
Ground floor, view of dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"882307","BW 751/31","Interior.
Ground floor, view of chinese room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"882308","BW 752/36","Interior.
Ground floor, view of chinese room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"882312","A 45086","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"882320","A 45084","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"882321","A 45085","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"882323","A 45082","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"882325","A 45083","General view from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"882328","A 45088","View of service courtyard from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
