"Canmore-download-Tue, 02 Jul 2024 04:58:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"222023","B 93315 PO","'At 4 and 5 cylinders West Pier after flood'
d: '4/1/32'
Sir William Arrol Collection Box 6","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","4/1/1932",
"222024","B 93316 PO","'At no. 6 cylinder, West Pier after flood'
d: '4/1/32'
Acc. No. 1987/2
Sir William Arrol Collection Box 6","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222025","B 93317 PO","'King's Bridge No. 2 , Existing bridge, general view of deck.'
d: '20/10/30'
Photographed by W Fullerton, 167 St Georges Road, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 10
Filed in Negative store","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222026","B 93318 PO","'Existing bridge at W abutment' Arrol job no. [?] 735
d: '31/10/30'
Photographed by W Fullerton, 167 St Georges Road, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 6","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222027","B 93319 PO","'Existing bridge at E abutment', Arrol job no. [?] 735
d: '31/10/30'
Photographed by W Fullerton, 167 St Georges Road, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 6","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222028","B 93320 PO","'Temporary Bridge looking from W bank', Arrol job no. [?] 735
d: '31/10/30'
Photographed by W Fullerton, 167 St Georges Road, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 6Filed in Negative store","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222029","B 93321 PO","'Temporary Bridge looking from E bank', Arrol job no. [?] 735
d: '31/10/30'
Photographed by W Fullerton, 167 St Georges Road, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 6","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222030","B 93322 PO","'King's Road [photograph] no 10', detail of Caisson cylinder Arrol job no. [?] 735
d: '13/2/31'
Photographed by W Fullerton, 167 St Georges Road, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 10
Filed in Negative store","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222031","B 93323 PO","'King's Road [photograph] no 11', general view of Caisson cylinder Arrol job no. [?] 735
d: '13/2/31'
Photographed by W Fullerton, 167 St Georges Road, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 10
Filed in Negative store","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222032","B 93324 PO","'King's Bridge [photograph] no 13', looking W. Temporary bridge on right of picture, Arrol job no. [?] 735
d: '4/3/31'
Photographed by W Fullerton, 167 St Georges Road, Glasgow
Note: Air lock used in sinking cylinders under compressed air centre of picture
Acc. No. 1987/2
Sir William Arrol Collection Box 10
Filed in Negative store","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222033","B 93325 PO","'King's Road [photograph] no 15', Arrol job no. [?] 735
d: '4/3/31'
Photographed by W Fullerton, 167 St Georges Road, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 10
Filed in Negative store","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222034","B 93326 PO","'King's Road [photograph] no 16', existing bridge behind looking E, Arrol job no. [?] 735
d: '23/4/31'
Photographed by W Fullerton, 167 St Georges Road, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 10
Filed in Negative store","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222035","B 93327 PO","'King's Road [photograph] no 17', existing bridge to right of picture. Air lock visible for excavation of pier foundations, Arrol job no. [?] 735
d: '20/5/31'
Photographed by W Fullerton, 167 St Georges Road, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 10
Filed in Negative store","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222036","B 93328 PO","View of air lock
d: ?1931
Photographed by W Fullerton, 167 St Georges Road, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 10
Filed in Negative store","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","c. 1931",
"222037","B 93329 PO","'King's Bridge [photograph] No. 20' general view looking W. Shows clearly the arrangement of piers in relation to the original bridge structure. The temporary bridge and air lock are on the right of the picture
d: '24/6/31'
Photographed by W Fullerton, 167 St Georges Road, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 10
Filed in Negative store","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222038","B 93330 PO","'King's Bridge [photograph] No. 24', general view looking E
d: '1/10/31'
Photographed by W Fullerton, 167 St Georges Road, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 10
Filed in Negative store","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222039","B 93331 PO","'King's Bridge [photograph] No. 26', general view looking E
d: '24/11/31'
Photographed by W Fullerton, 167 St Georges Road, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 10
Filed in Negative store","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222040","B 93332 PO","'King's Bridge [photograph] No. 29', cutwater masonry work underway
d: '26/12/31'
Photographed by W Fullerton, 167 St Georges Road, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 10
Filed in Negative store","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222041","B 93333 PO","View of site
d: '10 Feb 1932'
Photographed by Dux Engraving Co Ltd, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 10
Filed in Negative store","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222042","B 93334 PO","View of deck under construction
d: '10 Feb 1932'
Photographed by Dux Engraving Co Ltd, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 10
Filed in Negative store","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222043","B 93339 PO","'King's Bridge [photograph] No.40', looking E along deck line
d: '3/8/1932'
Photographed by W Fullerton, 167 St. Georges Road, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 10
Filed in Negative store","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222044","B 93340 PO","King's Bridge, centre pier
d: '19/8/32'
Photographed by Dux Engraving Co Ltd, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 10
Filed in Negative store","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222045","B 93341 PO","King's Bridge, view from SE
d: '19/8/32'
Photographed by Dux Engraving Co Ltd, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 10
Filed in Negative store","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222046","B 93342 PO","King's Bridge, abutment under construction
n.d.
Photographed by Dux Engraving Co Ltd, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 10
Filed in Negative store","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222047","B 93343 PO","King's Bridge, completed bridge
d: 1933
Photographed by Dux Engraving Co Ltd, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 6","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222048","B 93384 PO","'King's Bridge, [photograph] No. 15'
d: '23/4/31'
Acc. No. 1987/2
Sir William Arrol Collection Box 10
Filed in Negative store","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222049","B 93345 PO","King's Bridge, general view
d:' November 1965'
Filed in MS 749 (CBA card with locational details) under Glasgow, Ballater Street, King's Bridge","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"222050","C 47286","Kings Bridge, under construction
mid 1930's
Copied 1993 with permission of Mr A Lapsley, Possil Shotblast, Dunn Street, Glasgow","-","Item Level","-",
"222051","C 47287","Kings Bridge, under construction
mid 1930's
Copied 1993 with permission of Mr A Lapsley, Possil Shotblast, Dunn Street, Glasgow","-","Item Level","-",
"222052","B 93335 PO","'King's Bridge [photograph] No. 31, abutment foundations'
d: '17/2/1932'
Photographed by W Fullerton, 167 St. Georges Road, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 10
Filed in Negative store","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222053","B 93336 PO","'King's Bridge [photograph] No. 32, completed pier and cutwater visible on right'
d: '24/3/1932'
Photographed by W Fullerton, 167 St. Georges Road, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 10
Filed in Negative store","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222054","B 93337 PO","'King's Bridge from W side, general side'
d: '11/4/1931'
Photographed by W Fullerton, 167 St. Georges Road, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 10
Filed in Negative store","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222055","B 93338 PO","'King's Bridge [photograph] No.38, abutment under construction'
d: '3/8/1932'
Photographed by W Fullerton, 167 St. Georges Road, Glasgow
Acc. No. 1987/2 
Sir William Arrol Collection Box 10
Filed in Negative store","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"222056","B 93344 PO","King's Bridge, bridge on completion (enhanced publication photograph)
d: Probably 1933
Acc. No. 1987/2
Sir William Arrol Collection Box 10
Filed in Negative store","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
