"Canmore-download-Mon, 13 May 2024 13:11:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1025613","SPE SCT/44/1/1 PO","View from SE.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1969",
"1025614","SPE SCT/44/1/2 PO","View from SW.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1969",
"1025615","SPE SCT/44/1/3 PO","View from SW.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1969",
"1025616","SPE SCT/44/1/4 PO","View from SE.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1969",
"1025617","SPE SCT/44/1/5 PO","View from E.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1969",
"1025618","SPE SCT/44/1/6 PO","View from E.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1969",
"1025619","SPE SCT/44/1/7 PO","View from SE.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1969",
"1025620","SPE SCT/44/1/8 PO","View of external stair from NE.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1969",
"1025692","SPE SCT/44/1/9 PO","View of courtyard and 3 Brown's Close from SW.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1969",
"1025694","SPE SCT/44/1/10 PO","View of pend and courtyard from SE.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1969",
"1025706","SPE SCT/44/1/11 PO","View from SE.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1969",
"1025708","SPE SCT/44/1/12 PO","View from S.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1969",
"1025727","SPE SCT/44/1/13 PO","Copy of drawing showing site plan.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Sub-Group Level","-",
"1025730","SPE SCT/44/1/14 PO","Copy of drawing showing plans.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Sub-Group Level","-",
"1025731","SPE SCT/44/1/15 PO","Copy of drawing showing plans.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Sub-Group Level","-",
"1025733","SPE SCT/44/1/16 PO","Copy of drawing showing typical plan of flat and section.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Sub-Group Level","-",
"1040352","SPE SCT/44/1/17 PO","View of model showing preliminary design for the Harry Younger Hall.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1964",
"1040365","SPE SCT/44/1/18 PO","Part view of model showing preliminary design for Harry Younger Hall.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1964",
"1040366","SPE SCT/44/1/19 PO","Part view of model showing preliminary design for Harry Younger Hall.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1964",
"1040372","SPE SCT/44/1/20 PO","Part view of model showing preliminary design for Harry Younger Hall.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1964",
"606654","D 64817 P","Edinburgh, 65-103 Canongate.
Photographic copy of ground floor plan of development area.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1965",
"609035","D 64820","Edinburgh, 65-103 Canongate.
Photographic copy of elevations of block 1.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1965",
"609040","D 64821","Edinburgh, 65-103 Canongate.
Photographic copy of elevations of block 2.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1965",
"609043","D 64822","Edinburgh, 65-103 Canongate.
Photographic copy of sections of block 2 and 3.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1965",
"609052","D 64823","Edinburgh, 65-103 Canongate.
Photographic copy of site works showing services of Block 1.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1965",
"609055","D 64824","Edinburgh, 65-103 Canongate.
Photographic copy of site works showing services of Blocks 2-3.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1965",
"609067","D 64819","Edinburgh, 65-103 Canongate.
Photographic copy of elevations.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1965",
"609089","D 64818","Edinburgh, 65-103 Canongate.
Photographic copy of first floor plan.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1965",
"683000","B 78671","Edinburgh, 65-103 Canongate.
Photographic copy of photographic view of housing showing Canongate facades.
","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1968",
"691049","E 10211","Edinburgh, 65-103 Canongate.
Photographic copy of ground floor plan of development area.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1965",
"691050","E 10213","Edinburgh, 65-103 Canongate.
Photographic copy of elevations.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1965",
"691051","E 10212","Edinburgh, 65-103 Canongate.
Photographic copy of first floor plan.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1965",
"691053","E 10210","Edinburgh, 65-103 Canongate.
Photographic copy of site plans of development area.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1965",
"691054","E 10219","Edinburgh, 65-103 Canongate.
Photographic copy of details and layouts including shop window, kitchen, bathroom, balconies, doors, windows and eaves.  Structural details.  Sections of blocks 1 and 2.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1965",
"691056","E 10220","Edinburgh, 65-103 Canongate.
Photographic copy of details and layouts including shop window, kitchen, bathroom, balconies, doors, windows and eaves.  Structural details.  Sections of blocks 1 and 2.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1965",
"691058","E 10214","Edinburgh, 65-103 Canongate.
Photographic copy of block plans of development area.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1965",
"691059","E 10215","Edinburgh, 65-103 Canongate.
Photographic copy of plans of all floors for block 1.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1965",
"691060","E 10216","Edinburgh, 65-103 Canongate.
Photographic copy of Plans of all floors for blocks 2 and 3.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1965",
"691061","E 10217","Photographic copy of drawing showing typical plan of flat and section through block 1.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1965",
"691062","E 10209","Edinburgh, 65-103 Canongate.
Photographic copy of site plan.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1965",
"691063","E 10218","Edinburgh, 65-103 Canongate.
Photographic copy of survey of development area.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1965",
"1217510","SC 1217510","Digital copy of View from S.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","1969",
