"Canmore-download-Tue, 04 Jun 2024 14:17:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"633769","D 9435","General aerial view of Bourtreehill housing estate, taken from the S.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"633771","D 9439","General aerial view of Bourtreehill housing estate, centred NS 3535 3873 and taken from the SSE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"633772","D 9440","General aerial view of Bourtreehill housing estate, centred NS 3535 3873 and taken from the SE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"633774","D 9436","General aerial view of Bourtreehill and Broomlands housing estates, taken from the SSW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"633775","D 9437","General aerial view of Bourtreehill and Broomlands housing estates, taken from the SSW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"633776","D 9438","General aerial view of Bourtreehill and Broomlands housing estates, taken from the SE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"633787","D 9409","Aerial view of Girdle Toll and Bourtreehill housing estates, centred at NS 3440 4000 and taken from the S.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"756036","A 6191","View of 3-21 Hill Place.","List C Survey","Item Level","1975",
"756040","A 6187","View of 11-17 Hill Place.","List C Survey","Item Level","1975",
"954775","D 10821 CN","View of sign "Village Centre: Shops, Parking, Churches"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/1997",
"1351523","SC 1351523","View of sign "Village Centre: Shops, Parking, Churches"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/1997",
"1351524","SC 1351524","View of 11-17 Hill Place.","List C Survey","Item Level","1975",
"1351525","SC 1351525","View of 3-21 Hill Place.","List C Survey","Item Level","1975",
"1649380","SC 1649380","View of 11-17 Hill Place.","List C Survey","Item Level","1975",
"1684655","SC 1684655","Aerial view of Girdle Toll and Bourtreehill housing estates, centred at NS 3440 4000 and taken from the S.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684681","SC 1684681","General aerial view of Bourtreehill housing estate, taken from the S.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684682","SC 1684682","General aerial view of Bourtreehill and Broomlands housing estates, taken from the SSW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684683","SC 1684683","General aerial view of Bourtreehill and Broomlands housing estates, taken from the SSW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684684","SC 1684684","General aerial view of Bourtreehill and Broomlands housing estates, taken from the SE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684685","SC 1684685","General aerial view of Bourtreehill housing estate, centred NS 3535 3873 and taken from the SSE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684686","SC 1684686","General aerial view of Bourtreehill housing estate, centred NS 3535 3873 and taken from the SE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1859034","SC 1859034","View of 3-21 Hill Place.","List C Survey","Item Level","1975",
