"Canmore-download-Tue, 04 Jun 2024 15:33:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"52686","C 93365 S","From Ogston (1931), 'Antiquities of Cromar'.	","-","Item Level","1996",
"360871","MS 712/29","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 1997. (Includes sites and monuments in Angus).","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1997",
"391984","C 40713","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"391985","C 40714","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"391987","C 40715","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"391988","C 40716","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"392923","B 97250 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"392924","B 97251 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"392925","B 97252 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"392926","B 97253 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"392928","B 97254 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"392929","B 97255 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"392930","B 97256 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"392931","B 97257 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"393056","B 97258 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"393057","B 97259 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"1697414","SC 1697414","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"1697415","SC 1697415","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"1697416","SC 1697416","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"1697417","SC 1697417","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"2371461","SC 2371461","Mulloch, NJ40SE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371462","SC 2371462","Mulloch, NJ40SE 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371463","SC 2371463","Mulloch, NJ40SE 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371464","SC 2371464","Mulloch, NJ40SE 7, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371465","SC 2371465","Mulloch, NJ40SE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
