"Canmore-download-Mon, 06 May 2024 00:59:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"466305","SC 466305","General view","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"772121","SC 772121","View from SSE showing E end of Waverly Station, with NNE front of North Bridge in foreground, North British Hotel in left background and GPO building in middle background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/12/1970",
"772124","SC 772124","View from SSE showing W end of Waverly Station, with WSW front of North Bridge in foreground, North British Hotel in middle background and GPO building in right background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/12/1970",
"772127","SC 772127","View from SSE showing WSW front of North Bridge, with part of W end of Waverly Station in foreground, North British Hotel in left background and GPO building in right background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/12/1970",
"816640","SC 816640","View from North Northwest showing North facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"1112249","DP 041790","Oblique aerial view centred on the St Jame's Centre, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112251","DP 041791","Oblique aerial view centred on the St Jame's Centre, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112252","DP 041792","Oblique aerial view centred on the St Jame's Centre, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1169160","DP 075883","Oblique aerial view centred on the railway station, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169161","DP 075884","Oblique aerial view centred on the railway station, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169162","DP 075885","Oblique aerial view centred on the railway station, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169210","DP 075933","Oblique aerial view centred on the Scottish Office, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1241114","DP 102355","View of man standing in front of Waterloo Place, Edinburgh, at the junction with North Bridge with a view of the General Post Office, and a tram [of the earlier, cable-powered or pre-electric, system].","Collection of photograph albums relating to the Strang family","Item Level","1905",
"1298085","DP 135397","Illustrated letterhead with engraving titled 'New General Post Office, Edinburgh'.
Inscribed: 'Drawn & Engd by W Banks & Son, Edin'.
","General Collection","Item Level","c. 1800",
"1298087","DP 135399","Illustrated letterhead with engraving showing general view across Waterloo Place, Edinburgh.
Titled: 'Register House, Wellington Statue, Waterloo Place, Calton Hill & New Post Office'.
Inscribed: 'Willm Banks sc Edin'.
","General Collection","Item Level","c. 1800",
"1371456","SC 1371456","Distant view showing The Balmoral Hotel, North Bridge and the former GPO building from Salisbury Crags to South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/8/2003",
"1384507","SC 1384507","View from first floor window over Waverley Station to the Old Town","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/11/2001",
"1384508","SC 1384508","View from first floor window over Waverley Station to the Old Town","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/11/2001",
"1388071","SC 1388071","View from North Bridge showing The General Post Office, Register House and The Balmoral hotel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"1388072","SC 1388072","General view from Southwest from North Bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"1388073","SC 1388073","View from West Southwest showing North Bridge facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"1388074","SC 1388074","View from South Southwest showing South facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"1388075","SC 1388075","View from Northwest showing The General Post Office, Waterloo Place and The Balmoral Hotel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"1388076","SC 1388076","View from Northwest showing The General Post Office, Waterloo Place and The Balmoral Hotel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"1388077","SC 1388077","View from Northwest showing North and West facades","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"1388078","SC 1388078","View from North Northwest showing North facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"1388079","SC 1388079","Detail of main North entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"1388080","SC 1388080","View from East Northeast looking West towards the Scott Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"1388081","SC 1388081","View from Southeast from Calton Road showing East and South facades","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"1388082","SC 1388082","View from East Northeast from Calton Road showing East facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"1404122","SC 1404122","Oblique aerial view of Edinburgh centred on the General Register House, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1472742","SC 1472742","View of Waterloo Place, Edinburgh decorated for the Coronation of Queen Elizabeth II.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1953",
"1677455","SC 1677455","Oblique aerial view centred on the redevelopment of the former post office, with the register house under repair and the railway station and hotel adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","29/5/2003",
"1678195","SC 1678195","Oblique aerial view of centre of Edinburgh including Princes Street and the New Town at top of photograph, Waverley Station to right, Cowgate, Solicitors' Library at bottom and Bank of Scotland on The Mound to left.","RCAHMS Aerial Photography","Item Level","1993",
"1678196","SC 1678196","Oblique aerial view of centre of Edinburgh including St James' Centre at top of photograph, Jeffrey Street at right, Old College at bottom and St Giles' Cathedral at left.","RCAHMS Aerial Photography","Item Level","1993",
"1678197","SC 1678197","Oblique aerial view of centre of Edinburgh centred on St. Andrew's House, boiler house, and including St James' Centre and New Town at top of photograph, Royal High School to right, Cowgate at bottom and Waverley Station to left.","RCAHMS Aerial Photography","Item Level","1993",
"1678249","SC 1678249","Oblique aerial view of Edinburgh centred on the General Register House, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678250","SC 1678250","Oblique aerial view of Edinburgh centred on the General Register House, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678251","SC 1678251","Oblique aerial view of Edinburgh centred on the General Register House, taken from the SSE.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678252","SC 1678252","Oblique aerial view of Edinburgh centred on the General Register House, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678253","SC 1678253","Oblique aerial view of Edinburgh centred on the General Register House, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678254","SC 1678254","Oblique aerial view of Edinburgh centred on the General Register House, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678255","SC 1678255","Oblique aerial view of Edinburgh centred on the General Register House, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678256","SC 1678256","Oblique aerial view of Edinburgh centred on the General Register House, taken from the N.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678257","SC 1678257","Oblique aerial view of Edinburgh centred on the General Register House, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678728","SC 1678728","Oblique aerial view of Edinburgh centred on the General Register House, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1678821","SC 1678821","Oblique aerial view centred on the redevelopment of the former post office, with the register house under repair and the railway station and hotel adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","29/5/2003",
"1679452","SC 1679452","Oblique aerial view centred on the redevelopment of the former post office, with the register house under repair and the railway station and hotel adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","29/5/2003",
"1679453","SC 1679453","Oblique aerial view centred on the redevelopment of the former post office, with the register house under repair and the railway station and hotel adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","29/5/2003",
"1679454","SC 1679454","Oblique aerial view centred on the redevelopment of the former post office, with the register house under repair and the railway station and hotel adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","29/5/2003",
"1679455","SC 1679455","Oblique aerial view centred on the redevelopment of the former post office, with the register house under repair and the railway station and hotel adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","29/5/2003",
"1679712","SC 1679712","Oblique aerial view of Edinburgh centred on the General Register House, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"2571446","SC 2571446","Distant view showing The Balmoral Hotel, North Bridge and the former GPO building from Salisbury Crags to South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/8/2003",
"2571447","SC 2571447","Distant view showing The Balmoral Hotel, North Bridge and the former GPO building from Salisbury Crags to South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/8/2003",
"2651148","SC 2651148","View from south showing North British Hotel, General Register House, North Bridge, and General Post Office (postcard).
Insc: 'North Bridge, Edinburgh', 'G. & H. E.'.
NMRS Survey of Private Collections.
","Survey of a Private Collection: Postcard Albums","Item Level","-",
"2655001","SC 2655001","View from SE.","-","Item Level","2004",
"2661177","SC 2661177","General Post Office
View from west (postcard).
Insc: 'Royal Visit to Edinburgh, May 13, 1903', 'The Crowd at Post Office', 'Reliable Series', 'W R & S'.
NMRS Survey of Private Collections.","Survey of a Private Collection: Postcard Albums","Item Level","1903",
"2661268","SC 2661268","Interior, view of counter hall stone screen","-","Item Level","29/11/2001",
"2661269","SC 2661269","Interior, view of ground floor office","-","Item Level","29/11/2001",
"2661270","SC 2661270","Interior, view of ground floor office","-","Item Level","29/11/2001",
"2661271","SC 2661271","Interior, view of ground floor office","-","Item Level","29/11/2001",
"2661272","SC 2661272","Interior, view of staircase","-","Item Level","29/11/2001",
"2661273","SC 2661273","Interior, view of ground floor sorting hall from West","-","Item Level","29/11/2001",
"2661274","SC 2661274","Interior, view of ground floor sorting hall from East","-","Item Level","29/11/2001",
"2661275","SC 2661275","Interior, view of ground floor sorting hall from East","-","Item Level","29/11/2001",
"2661276","SC 2661276","Interior, view of first floor sorting hall from North West","-","Item Level","29/11/2001",
"2661277","SC 2661277","Interior, view of 1st basement sorting hall from West","-","Item Level","29/11/2001",
"2661278","SC 2661278","Interior, view of 2nd basement sorting hall","-","Item Level","29/11/2001",
"2661279","SC 2661279","Interior, view of 2nd basement store","-","Item Level","29/11/2001",
"2661280","SC 2661280","View from first floor window over Waverley Station to the Old Town","-","Item Level","29/11/2001",
"2661281","SC 2661281","View from first floor window over Waverley Station to the Old Town","-","Item Level","29/11/2001",
"2661282","SC 2661282","View from first floor window over Waverley Station to the Old Town","-","Item Level","29/11/2001",
"2661283","SC 2661283","View from first floor window over Waverley Station to the Old Town","-","Item Level","29/11/2001",
"2661392","SC 2661392","View from North Bridge showing The General Post Office, Register House and The Balmoral hotel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"2661393","SC 2661393","General view from Southwest from North Bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"2661394","SC 2661394","General view from Southwest from North Bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"2661395","SC 2661395","View from West Southwest showing North Bridge facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"2661396","SC 2661396","View from South Southwest showing South facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"2661397","SC 2661397","View from South Southwest showing South facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"2661398","SC 2661398","View from Northwest showing The General Post Office, Waterloo Place and The Balmoral Hotel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"2661399","SC 2661399","View from Northwest showing The General Post Office, Waterloo Place and The Balmoral Hotel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"2661400","SC 2661400","View from Northwest showing North and West facades","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"2661401","SC 2661401","View from North Northwest showing North facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"2661402","SC 2661402","View from North Northwest showing North facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"2661403","SC 2661403","Detail of main North entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"2661404","SC 2661404","View from East Northeast looking West towards the Scott Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"2661405","SC 2661405","View from Southeast from Calton Road showing East and South facades","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"2661406","SC 2661406","View from Southeast from Calton Road showing East and South facades","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
"2661407","SC 2661407","View from East Northeast from Calton Road showing East facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2001",
