"Canmore-download-Mon, 13 May 2024 12:45:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1026022","MS 2669/1","Survey archive: Photographic register for Coastal Assessment Survey for Historic Scotland, Fifeness to Newburgh. Second version of photographic register.","Historic Scotland Archive Project","Batch Level","9/1996",
"1034062","BP 72/10","Survey photographs: Tentsmuir Sands showing anti tank blocks, four pillboxes, a navigation marker, wooden posts on the beach, a cork brick structure and metal remains of indeterminate function.","Historic Scotland Archive Project","Batch Level","10/1996",
"1039899","MS 2669/2","Survey archive: Erosion and Geology map sheets from Coastal Assessment Survey for Historic Scotland, Fifeness to Newburgh.
Map 8 from both Erosion and Geology are not included with the archive.","Historic Scotland Archive Project","Batch Level","9/1996",
"138712","MS 810/3","Fife- World War One and Two Defences. A survey by John Guy.
Volumes 1 and 2","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1994",
"950520","MS 2043/380","Defence of Britain Project. Council of British Archaeology.
Fife Region. Anti-invasion.
Details of the remains of the defences located on Tentsmuir, Fife.","Records of the Council for British Archaeology, York, England","Item Level","15/9/98",
"1097068","DP 036702","General oblique aerial view centred on the remains of the WWII defences and training site, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1097069","DP 036703","General oblique aerial view centred on the remains of the WWII defences and training site, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1097070","DP 036704","General oblique aerial view centred on the remains of the WWII defences and training site, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1097071","DP 036705","General oblique aerial view centred on the remains of the WWII defences and training site, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1097072","DP 036706","General oblique aerial view centred on the remains of the WWII defences and training site, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1156059","SC 1156059","Frame 20A - observation post.","Historic Scotland Archive Project","Item Level","10/1996",
