"Canmore-download-Sun, 05 May 2024 11:31:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1542081","SC 1542081","Plan, copied from OS '495' card","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","3/11/1975",
"1665059","SC 1665059","Publication drawing; plan of 'Broch, Carrol'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1909",
"1769982","DP 285113","Plans of Craig Carrol and Backies brochs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1769983","DP 285114","Plan of Craig Carrol broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1770020","DP 285151","Plans of broch entrance passages.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1920698","SC 1920698","Wall gallery and entrance","Dr Euan W MacKie","Item Level","1963",
"1920699","SC 1920699","Upper gallery","Dr Euan W MacKie","Item Level","1963",
"1920739","SC 1920739","Elongated stair-foot cell and entrance.","Dr Euan W MacKie","Item Level","1985",
"1920740","SC 1920740","Void over entrance.","Dr Euan W MacKie","Item Level","1985",
"1920741","SC 1920741","Stair.","Dr Euan W MacKie","Item Level","1985",
"1920742","SC 1920742","End of stair foot cell.","Dr Euan W MacKie","Item Level","1985",
"1920743","SC 1920743","Inside entrance.","Dr Euan W MacKie","Item Level","1985",
"1920744","SC 1920744","Guard cell door.","Dr Euan W MacKie","Item Level","1985",
"1920745","SC 1920745","Distant view.","Dr Euan W MacKie","Item Level","1985",
"1921585","SC 1921585","Guard cell.","Dr Euan W MacKie","Item Level","1985",
"1924283","SC 1924283","Dr. J. Close-Brooks","Dr Joanna Close-Brooks","Item Level","1985",
"1924284","SC 1924284","Dr. J. Close-Brooks","Dr Joanna Close-Brooks","Item Level","1985",
"1924285","SC 1924285","Dr. J. Close-Brooks","Dr Joanna Close-Brooks","Item Level","1985",
"1924286","SC 1924286","Dr. J. Close-Brooks","Dr Joanna Close-Brooks","Item Level","1985",
"1924287","SC 1924287","Dr. J. Close-Brooks","Dr Joanna Close-Brooks","Item Level","1985",
"1924288","SC 1924288","Dr. J. Close-Brooks","Dr Joanna Close-Brooks","Item Level","1985",
"2349527","SC 2349527","Carrol, NC80NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2349528","SC 2349528","Carrol, NC80NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2349529","SC 2349529","Carrol, NC80NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2349530","SC 2349530","Carrol, NC80NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2667836","SC 2667836","Broch, Carrol: entrance passage from interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1909",
"2667845","SC 2667845","Publication drawing; plan of 'Broch, Carrol'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1909",
