"Canmore-download-Fri, 12 Jul 2024 20:59:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1509778","551 1/4/18/16/26","Union Hall and Mungo Park Monument, 62-70 High Street, Selkirk","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","21/5/2002",
"731415","E 24406","General View from North of Union Hall and Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"731416","E 24407","View from East North East of Union Hall and Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"731417","E 24408","View from North East of Union Hall and Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"731418","E 24409 CN","View from North East of Union Hall and Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"731419","E 24410","View from North East of Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"731420","E 24411 CN","View from North East of Union Hall and Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"731421","E 24412","View from East of Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"731422","E 24413 CN","View from East of Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"731423","E 24414","Detail of Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"731424","E 24415","Detail of Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"731425","E 24416","Detail of Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"731426","E 24417 CN","Detail of Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"731427","E 24418","Detail of Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"731428","E 24419 CN","Detail of Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"902109","SE 690/A","Copy of historic photograph showing general view from NE.","-","Item Level","1895",
"902141","SE 706","Copy of historic photograph showing general view from NE.","-","Item Level","1898",
"902142","SE 880 PO","General view from NE.","Clapperton Studios","Item Level","c. 1930",
"902147","SE 714","General view from N.","-","Item Level","c. 1920",
"902150","SE 686","Copy of historic photograph showing general view from N.","-","Item Level","c. 1880",
"902155","SE 595 PO","Copy of historic photograph showing view from NE.","Clapperton Studios","Item Level","c. 1860",
"902157","SE 594 PO","Copy of historic photograph showing view from NE.","Clapperton Studios","Item Level","c. 1860",
"902159","SE 593 PO","Copy of historic photograph showing detail of statue.","Clapperton Studios","Item Level","c. 1860",
"902163","C 22279","View from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1959",
"902166","SE 658","Copy of historic photograph showing view from NE.","-","Item Level","c. 1860",
"902167","SE 662","Copy of historic photograph showing view from NE.","-","Item Level","c. 1860",
"902172","SE 682","Copy of stereoscopic view showing view from N.","-","Item Level","c. 1910",
"902176","SE 690/B","Copy of historic photograph showing view from NE.","-","Item Level","c. 1860",
"902185","SE 246/4","View from S.","-","Item Level","10/1959",
"902187","SE 248/10","Detail of relief panel.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1959",
"902189","SE 248/9","Detail of corner figure.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1959",
"902191","SE 247/7","Detail of corner figure.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1959",
"902192","SE 247/8","Detail of corner figure.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1959",
"902194","SE 246/6","Detail of corner figure.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1959",
"1361850","SC 1361850","View of monument to Mungo Park.","Whytock and Reid","Item Level","c. 1880",
"1382612","SC 1382612","General View from North of Union Hall and Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"1382613","SC 1382613","View from East North East of Union Hall and Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"1382614","SC 1382614","View from North East of Union Hall and Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"1382615","SC 1382615","View from North East of Union Hall and Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"1382616","SC 1382616","View from East of Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"1382617","SC 1382617","Detail of Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"1382618","SC 1382618","Detail of Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"1382619","SC 1382619","Detail of Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"1382620","SC 1382620","Detail of Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"1934566","SC 1934566","Copy of historic photograph showing detail of statue.","Clapperton Studios","Item Level","c. 1860",
"1934567","SC 1934567","Copy of historic photograph showing view from NE.","Clapperton Studios","Item Level","c. 1860",
"1934568","SC 1934568","Copy of historic photograph showing view from NE.","Clapperton Studios","Item Level","c. 1860",
"1934575","SC 1934575","General view from NE.","Clapperton Studios","Item Level","c. 1930",
"2486880","SC 2486880","General View from North of Union Hall and Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486881","SC 2486881","View from East North East of Union Hall and Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486882","SC 2486882","View from North East of Union Hall and Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486883","SC 2486883","View from North East of Union Hall and Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486884","SC 2486884","View from North East of Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486885","SC 2486885","View from North East of Union Hall and Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486886","SC 2486886","View from East of Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486887","SC 2486887","View from East of Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486888","SC 2486888","Detail of Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486889","SC 2486889","Detail of Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486890","SC 2486890","Detail of Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486891","SC 2486891","Detail of Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486892","SC 2486892","Detail of Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486893","SC 2486893","Detail of Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
