"Canmore-download-Fri, 17 May 2024 04:43:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1971784","551 490/1/3/15/67","Castle Semple, Lochwinnoch, Renfrewshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1972444","551 490/1/3/1/63","Castle Semple, Lochwinnoch, Renfrewshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1975727","551 490/6/3/3","Castle Semple, Lochwinnoch, Renfrewshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1493322","551 493/1/19/1","Photographs of Castle Semple","Professor Alistair Rowan","Batch Level","-",
"1762550","551 359/6/1/479","Illustrations from "Views in Renfrewshire'.","General Collection","Batch Level","c. 1840",
"1971785","551 490/1/3/15/67/1","Castle Semple, Collegiate Church Views of repairs","Historic Scotland Photographic Library","Batch Level","10/8/1948",
"1971786","551 490/1/3/15/67/2","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Batch Level","19/10/1965",
"1972445","551 490/1/3/1/63/1","Castle Semple, General Views","Historic Scotland Photographic Library","Batch Level","19/10/1965",
"1975728","551 490/6/3/3/1","Armorial Panel from Semple Castle - at Stenhouse Cons Centre","Historic Scotland Photographic Library","Batch Level","2/6/1981",
"1296881","HD S/6/1/1","Plan of estate.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1951",
"1296887","HD S/6/1/2","Student measured drawing showing cross section,  north elevation and plan of estate.  Includes short paragraph on the history of the house.
Title: Castle Semple","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1951",
"1296894","HD S/6/1/3","Student measured drawing showing basement floor  plan, south elevation, ground floor plan and first floor plan of centre block..
Title: Castle Semple","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1951",
"1976561","551 490/1/3/1/63/1/1","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026374","551 490/1/3/15/67/2/1","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026375","551 490/1/3/15/67/2/10","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026376","551 490/1/3/15/67/2/11","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026377","551 490/1/3/15/67/2/12","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026378","551 490/1/3/15/67/2/13","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026379","551 490/1/3/15/67/2/14","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026380","551 490/1/3/15/67/2/15","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026381","551 490/1/3/15/67/2/16","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026382","551 490/1/3/15/67/2/17","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026383","551 490/1/3/15/67/2/18","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026384","551 490/1/3/15/67/2/19","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026385","551 490/1/3/15/67/2/2","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026386","551 490/1/3/15/67/2/20","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026387","551 490/1/3/15/67/2/21","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026388","551 490/1/3/15/67/2/22","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026389","551 490/1/3/15/67/2/23","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026390","551 490/1/3/15/67/2/24","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026391","551 490/1/3/15/67/2/25","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026392","551 490/1/3/15/67/2/26","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026393","551 490/1/3/15/67/2/27","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026394","551 490/1/3/15/67/2/28","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026395","551 490/1/3/15/67/2/29","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026396","551 490/1/3/15/67/2/3","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026397","551 490/1/3/15/67/2/30","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026398","551 490/1/3/15/67/2/31","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026399","551 490/1/3/15/67/2/32","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026400","551 490/1/3/15/67/2/33","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026401","551 490/1/3/15/67/2/34","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026402","551 490/1/3/15/67/2/35","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026403","551 490/1/3/15/67/2/36","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026404","551 490/1/3/15/67/2/4","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026405","551 490/1/3/15/67/2/5","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026406","551 490/1/3/15/67/2/6","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026407","551 490/1/3/15/67/2/7","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026408","551 490/1/3/15/67/2/8","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026409","551 490/1/3/15/67/2/9","Castle Semple, Collegiate Church Renfrewshire, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026444","551 490/1/3/1/63/1/10","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026445","551 490/1/3/1/63/1/11","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026446","551 490/1/3/1/63/1/12","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026447","551 490/1/3/1/63/1/13","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026448","551 490/1/3/1/63/1/14","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026449","551 490/1/3/1/63/1/15","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026450","551 490/1/3/1/63/1/16","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026451","551 490/1/3/1/63/1/17","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026452","551 490/1/3/1/63/1/18","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026453","551 490/1/3/1/63/1/19","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026454","551 490/1/3/1/63/1/2","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026455","551 490/1/3/1/63/1/20","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026456","551 490/1/3/1/63/1/21","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026457","551 490/1/3/1/63/1/22","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026458","551 490/1/3/1/63/1/23","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026459","551 490/1/3/1/63/1/24","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026460","551 490/1/3/1/63/1/25","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026461","551 490/1/3/1/63/1/26","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026462","551 490/1/3/1/63/1/27","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026463","551 490/1/3/1/63/1/28","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026464","551 490/1/3/1/63/1/29","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026465","551 490/1/3/1/63/1/3","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026466","551 490/1/3/1/63/1/30","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026467","551 490/1/3/1/63/1/31","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026468","551 490/1/3/1/63/1/32","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026469","551 490/1/3/1/63/1/33","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026470","551 490/1/3/1/63/1/34","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026471","551 490/1/3/1/63/1/35","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026472","551 490/1/3/1/63/1/36","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026473","551 490/1/3/1/63/1/37","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026474","551 490/1/3/1/63/1/38","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026475","551 490/1/3/1/63/1/39","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026476","551 490/1/3/1/63/1/4","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026477","551 490/1/3/1/63/1/40","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026478","551 490/1/3/1/63/1/5","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026479","551 490/1/3/1/63/1/6","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026480","551 490/1/3/1/63/1/7","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026481","551 490/1/3/1/63/1/8","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026482","551 490/1/3/1/63/1/9","Castle Semple, General Views","Historic Scotland Photographic Library","Item Level","19/10/1965",
"2026520","551 490/1/3/15/67/1/1","Castle Semple, Collegiate Church Views of repairs","Historic Scotland Photographic Library","Item Level","10/8/1948",
"2026521","551 490/1/3/15/67/1/2","Castle Semple, Collegiate Church Views of repairs","Historic Scotland Photographic Library","Item Level","10/8/1948",
"2026522","551 490/1/3/15/67/1/3","Castle Semple, Collegiate Church Views of repairs","Historic Scotland Photographic Library","Item Level","10/8/1948",
"2026523","551 490/1/3/15/67/1/4","Castle Semple, Collegiate Church Views of repairs","Historic Scotland Photographic Library","Item Level","10/8/1948",
"2026524","551 490/1/3/15/67/1/5","Castle Semple, Collegiate Church Views of repairs","Historic Scotland Photographic Library","Item Level","10/8/1948",
"2026525","551 490/1/3/15/67/1/6","Castle Semple, Collegiate Church Views of repairs","Historic Scotland Photographic Library","Item Level","10/8/1948",
"2026526","551 490/1/3/15/67/1/7","Castle Semple, Collegiate Church Views of repairs","Historic Scotland Photographic Library","Item Level","10/8/1948",
"2026527","551 490/1/3/15/67/1/8","Castle Semple, Collegiate Church Views of repairs","Historic Scotland Photographic Library","Item Level","10/8/1948",
"2026528","551 490/1/3/15/67/1/9","Castle Semple, Collegiate Church Views of repairs","Historic Scotland Photographic Library","Item Level","10/8/1948",
"2047289","551 490/6/3/3/1/1","Armorial Panel from Semple Castle - at Stenhouse Cons Centre","Historic Scotland Photographic Library","Item Level","2/6/1981",
"2047290","551 490/6/3/3/1/2","Armorial Panel from Semple Castle - at Stenhouse Cons Centre","Historic Scotland Photographic Library","Item Level","2/6/1981",
