"Canmore-download-Wed, 17 Apr 2024 21:16:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1974163","551 490/1/2/3/24","Dun Beag Broch, Bracadale, Skye, Inverness-shire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1974164","551 490/1/2/3/24/1","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Batch Level","27/9/1964",
"1974165","551 490/1/2/3/24/2","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Batch Level","27/9/1964",
"1974166","551 490/1/2/3/24/3","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Batch Level","2/3/1983",
"1974167","551 490/1/2/3/24/4","Dun Beag Broch, General Views, Col negatives and transparancies","Historic Scotland Photographic Library","Batch Level","6/1984",
"2005956","551 490/1/2/3/24/1/1","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005957","551 490/1/2/3/24/1/10","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005958","551 490/1/2/3/24/1/11","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005959","551 490/1/2/3/24/1/12","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005960","551 490/1/2/3/24/1/13","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005961","551 490/1/2/3/24/1/2","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005962","551 490/1/2/3/24/1/3","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005963","551 490/1/2/3/24/1/4","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005964","551 490/1/2/3/24/1/5","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005965","551 490/1/2/3/24/1/6","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005966","551 490/1/2/3/24/1/7","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005967","551 490/1/2/3/24/1/8","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005968","551 490/1/2/3/24/1/9","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005978","551 490/1/2/3/24/2/1","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005979","551 490/1/2/3/24/2/10","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005980","551 490/1/2/3/24/2/11","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005981","551 490/1/2/3/24/2/12","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005982","551 490/1/2/3/24/2/13","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005983","551 490/1/2/3/24/2/2","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005984","551 490/1/2/3/24/2/3","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005985","551 490/1/2/3/24/2/4","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005986","551 490/1/2/3/24/2/5","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005987","551 490/1/2/3/24/2/6","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005988","551 490/1/2/3/24/2/7","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005989","551 490/1/2/3/24/2/8","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005990","551 490/1/2/3/24/2/9","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2006018","551 490/1/2/3/24/3/1","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006019","551 490/1/2/3/24/3/10","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006020","551 490/1/2/3/24/3/11","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006021","551 490/1/2/3/24/3/12","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006022","551 490/1/2/3/24/3/13","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006023","551 490/1/2/3/24/3/14","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006024","551 490/1/2/3/24/3/15","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006025","551 490/1/2/3/24/3/16","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006026","551 490/1/2/3/24/3/17","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006027","551 490/1/2/3/24/3/18","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006028","551 490/1/2/3/24/3/19","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006029","551 490/1/2/3/24/3/2","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006030","551 490/1/2/3/24/3/20","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006031","551 490/1/2/3/24/3/21","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006032","551 490/1/2/3/24/3/22","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006033","551 490/1/2/3/24/3/23","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006034","551 490/1/2/3/24/3/24","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006035","551 490/1/2/3/24/3/25","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006036","551 490/1/2/3/24/3/26","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006037","551 490/1/2/3/24/3/27","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006038","551 490/1/2/3/24/3/28","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006039","551 490/1/2/3/24/3/29","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006040","551 490/1/2/3/24/3/3","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006041","551 490/1/2/3/24/3/30","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006042","551 490/1/2/3/24/3/31","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006043","551 490/1/2/3/24/3/32","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006044","551 490/1/2/3/24/3/33","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006045","551 490/1/2/3/24/3/34","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006046","551 490/1/2/3/24/3/35","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006047","551 490/1/2/3/24/3/36","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006048","551 490/1/2/3/24/3/37","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006049","551 490/1/2/3/24/3/38","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006050","551 490/1/2/3/24/3/4","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006051","551 490/1/2/3/24/3/40","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006052","551 490/1/2/3/24/3/41","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006053","551 490/1/2/3/24/3/42","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006054","551 490/1/2/3/24/3/43","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006055","551 490/1/2/3/24/3/44","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006056","551 490/1/2/3/24/3/45","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006057","551 490/1/2/3/24/3/46","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006058","551 490/1/2/3/24/3/47","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006059","551 490/1/2/3/24/3/48","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006060","551 490/1/2/3/24/3/49","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006061","551 490/1/2/3/24/3/5","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006062","551 490/1/2/3/24/3/6","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006063","551 490/1/2/3/24/3/7","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006064","551 490/1/2/3/24/3/8","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006065","551 490/1/2/3/24/3/9","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006114","551 490/1/2/3/24/4/1","Dun Beag Broch, General Views, Col negatives and transparancies","Historic Scotland Photographic Library","Item Level","6/1984",
"2006115","551 490/1/2/3/24/4/2","Dun Beag Broch, General Views, Col negatives and transparancies","Historic Scotland Photographic Library","Item Level","6/1984",
"2006116","551 490/1/2/3/24/4/3","Dun Beag Broch, General Views, Col negatives and transparancies","Historic Scotland Photographic Library","Item Level","6/1984",
"2006117","551 490/1/2/3/24/4/4","Dun Beag Broch, General Views, Col negatives and transparancies","Historic Scotland Photographic Library","Item Level","6/1984",
"2006118","551 490/1/2/3/24/4/5","Dun Beag Broch, General Views, Col negatives and transparancies","Historic Scotland Photographic Library","Item Level","6/1984",
"2006119","551 490/1/2/3/24/4/6","Dun Beag Broch, General Views, Col negatives and transparancies","Historic Scotland Photographic Library","Item Level","6/1984",
"2006120","551 490/1/2/3/24/4/7","Dun Beag Broch, General Views, Col negatives and transparancies","Historic Scotland Photographic Library","Item Level","6/1984",
"2006121","551 490/1/2/3/24/4/8","Dun Beag Broch, General Views, Col negatives and transparancies","Historic Scotland Photographic Library","Item Level","6/1984",
"2006122","551 490/1/2/3/24/4/9","Dun Beag Broch, General Views, Col negatives and transparancies","Historic Scotland Photographic Library","Item Level","6/1984",
