"Canmore-download-Tue, 07 May 2024 05:57:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"180724","A 83430 PO","-","Cambridge University Collection for Aerial Photography","Item Level","14/7/1952",
"180725","A 83431 PO","-","Cambridge University Collection for Aerial Photography","Item Level","14/7/1952",
"180726","A 83432 PO","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"180727","B 51855 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1979",
"180728","B 51856 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1979",
"180729","B 51857 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1980",
"180730","B 51858 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1980",
"180731","B 51859 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1980",
"180732","B 51860 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1980",
"180733","DF 3694 PO","-","Cambridge University Collection for Aerial Photography","Item Level","14/7/1952",
"1919003","SC 1919003","-","Cambridge University Collection for Aerial Photography","Item Level","14/7/1952",
"1919004","SC 1919004","-","Cambridge University Collection for Aerial Photography","Item Level","14/7/1952",
"1919007","SC 1919007","-","Cambridge University Collection for Aerial Photography","Item Level","14/7/1952",
"1927197","SC 1927197","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"1932775","SC 1932775","-","Cambridge University Collection for Aerial Photography","Item Level","1979",
"1932776","SC 1932776","-","Cambridge University Collection for Aerial Photography","Item Level","1979",
"1933270","SC 1933270","-","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933271","SC 1933271","-","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933272","SC 1933272","-","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933273","SC 1933273","-","Cambridge University Collection for Aerial Photography","Item Level","1980",
