"Canmore-download-Wed, 05 Jun 2024 10:45:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"75594","A 72607","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75595","A 72608","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75596","A 72609","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75617","C 11531","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"75618","C 11532","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"75621","C 11533","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"75649","A 72602","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75650","A 72603","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75651","A 72604","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75652","A 72605","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75653","A 72606","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75680","C 11529","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"75683","C 11530","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"75726","PT 10333","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"75727","PT 10334","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"75728","PT 10335","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"75729","PT 10336","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"75730","PT 10337","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"75731","PT 10338","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"75732","PT 10339","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"75733","PT 10340","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"75734","PT 10341","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"75735","PT 10342","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"75736","PT 4596","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"613673","PT 3667 PO","Dunning
General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1903",
"613674","PT 4059 PO","Dunning
General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1906",
"613675","PT 4063 PO","Dunning
General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1906",
"613709","PTD 240/1 P","Dunning Parish
Photographic copy of sheet of sketches.","-","Item Level","-",
"613710","PTD 240/2 P","Dunning Parish
Photographic copy of sheet of sketches.","-","Item Level","-",
"613711","PTD 240/3 P","Dunning Parish
Photographic copy of sheet of sketches.","-","Item Level","-",
"613714","PTD 240/4 P","Dunning Parish
Photographic copy of sheet of sketches.","-","Item Level","-",
"613716","PTD 240/5 P","Dunning Parish
Photographic copy of sheet of sketches.","-","Item Level","-",
"614434","G 813177 PO","Dunning Village
General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"614435","G 813178 PO","Dunning Village
General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"614437","G 813179 PO","Dunning Village
General view of village street.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"766224","D 32679","Oblique aerial view of Dunning centred on the cropmarks of a Roman temporary camp and the village, taken from the NNE.","RCAHMS Aerial Photography","Item Level","16/7/1998",
"766225","D 32680","Oblique aerial view of Dunning centred on the cropmarks of a Roman temporary camp and the village, taken from the NNE.","RCAHMS Aerial Photography","Item Level","16/7/1998",
"766227","D 32681","Oblique aerial view of Dunning centred on the cropmarks of a Roman temporary camp and the village, taken from the NNW.","RCAHMS Aerial Photography","Item Level","16/7/1998",
"766228","D 32682","Oblique aerial view of Dunning centred on the cropmarks of a Roman temporary camp and the village, taken from the NNW.","RCAHMS Aerial Photography","Item Level","16/7/1998",
"1021993","H 88269 CS","Oblique Aerial View from S of River Earn and Dalreoch Bridge","W Black","Item Level","8/1974",
"1022062","H 88289 CS","Oblique Aerial View from S of House near Dunning.","W Black","Item Level","8/1974",
"1022063","H 88290 CS","Oblique Aerial View from N of Dunning.","W Black","Item Level","8/1974",
"1036069","E 62952 CN","General oblique aerial view of the village, taken from the NNW.","RCAHMS Aerial Photography","Item Level","12/7/2005",
"1036070","E 62953 CN","General oblique aerial view of the village, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/7/2005",
"1036071","E 62954 CN","General oblique aerial view of the village, taken from the NNE.","RCAHMS Aerial Photography","Item Level","12/7/2005",
"1044179","DP 017527","Oblique aerial view centred on the cropmarks of the fort with the village, church and burial-ground adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1129551","DP 051160","General oblique aerial view of the village, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129552","DP 051161","General oblique aerial view of the village, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129553","DP 051162","General oblique aerial view of the village, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1196891","DP 079246","General oblique aerial view centred on the village, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196892","DP 079247","General oblique aerial view centred on the village, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196893","DP 079248","General oblique aerial view centred on the village, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196894","DP 079249","General oblique aerial view centred on the village, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196895","DP 079250","General oblique aerial view centred on the village, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196897","DP 079251","General oblique aerial view centred on the village, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196898","DP 079252","Oblique aerial view centred on the parish church, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196899","DP 079253","Oblique aerial view centred on the parish church, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196900","DP 079254","Oblique aerial view centred on the parish church, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196901","DP 079255","Oblique aerial view centred on the parish church, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196902","DP 079256","Oblique aerial view centred on the parish church, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196903","DP 079257","Oblique aerial view centred on the parish church, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196904","DP 079258","Oblique aerial view centred on the parish church, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196905","DP 079259","Oblique aerial view centred on the parish church, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1274588","DP 115492","Oblique aerial view of Dunning village, looking E.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274592","DP 115496","Oblique aerial view of Dunning village, looking NE.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274594","DP 115498","Oblique aerial view of Dunning village, looking N.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274595","DP 115499","Oblique aerial view of Dunning village, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274597","DP 115501","Oblique aerial view of Dunning village, looking W.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274598","DP 115502","Oblique aerial view of Dunning village, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274600","DP 115504","Oblique aerial view of Dunning village, looking N.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274601","DP 115505","General oblique aerial view of Dunning village with South Lodge, Duncrub House in the foreground, looking N.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1308277","DP 141671","General oblique aerial view along Strathearn with Dunning to the left, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","23/8/2012",
"1308451","DP 141761","General oblique aerial view of Dunning, looking SW.","RCAHMS Aerial Photography Digital","Item Level","16/4/2012",
"1308521","DP 141804","Oblique aerial view of Dunning, looking NE.","RCAHMS Aerial Photography Digital","Item Level","16/4/2012",
"1308522","DP 141805","Oblique aerial view of Dunning, looking NE.","RCAHMS Aerial Photography Digital","Item Level","16/4/2012",
"1308523","DP 141806","Oblique aerial view of Dunning, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","16/4/2012",
"1308524","DP 141807","Oblique aerial view of Dunning, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","16/4/2012",
"1308525","DP 141808","Oblique aerial view of Dunning, looking NW.","RCAHMS Aerial Photography Digital","Item Level","16/4/2012",
"1308526","DP 141809","Oblique aerial view of Dunning, looking SW.","RCAHMS Aerial Photography Digital","Item Level","16/4/2012",
"1308527","DP 141810","Oblique aerial view of Dunning, looking SW.","RCAHMS Aerial Photography Digital","Item Level","16/4/2012",
"1353627","DP 162788","Oblique aerial view of St Serf's Church with the Glasgow University excavations on the edge of the churchyard, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","19/6/2013",
"1353629","DP 162789","Oblique aerial view of St Serf's Church with the Glasgow University excavations on the edge of the churchyard, looking W.","RCAHMS Aerial Photography Digital","Item Level","19/6/2013",
"1353630","DP 162790","Oblique aerial view of St Serf's Church with the Glasgow University excavations on the edge of the churchyard, looking S.","RCAHMS Aerial Photography Digital","Item Level","19/6/2013",
"1353631","DP 162791","Oblique aerial view of the Glasgow University excavations on the edge of the churchyard, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","19/6/2013",
"1353632","DP 162792","Oblique aerial view of the Glasgow University excavations on the edge of the churchyard, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","19/6/2013",
"1353652","DP 162811","General oblique aerial view with the Glasgow University excavations at Leadketty in the foreground and Dunning beyond, looking S.","RCAHMS Aerial Photography Digital","Item Level","19/6/2013",
"1355313","DP 163583","Oblique aerial view centred on the Glasgow University excavations on the edge of the churchyard, looking W.","RCAHMS Aerial Photography Digital","Item Level","1/7/2013",
"1355314","DP 163584","Oblique aerial view centred on the Glasgow University excavations on the edge of the churchyard, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","1/7/2013",
"1355315","DP 163585","Oblique aerial view centred on the Glasgow University excavations on the edge of the churchyard, looking S.","RCAHMS Aerial Photography Digital","Item Level","1/7/2013",
"1433832","DP 193212","General oblique aerial view of the Glasgow University excavations and Wellhill farmstead with Dunning beyond, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","30/6/2014",
"1438360","SC 1438360","General View Dunning, Perthshire, Scotland. Oblique aerial photograph taken facing South/West. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","2/6/1955",
"1558882","DP 249679","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2017",
"1570395","DP 255409","Oblique aerial view.","Historic Environment Scotland","Item Level","4/5/2017",
"1689513","SC 1689513","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1689754","SC 1689754","General oblique aerial view of the village, taken from the NNW.","RCAHMS Aerial Photography","Item Level","12/7/2005",
"1689755","SC 1689755","General oblique aerial view of the village, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/7/2005",
"1689756","SC 1689756","General oblique aerial view of the village, taken from the NNE.","RCAHMS Aerial Photography","Item Level","12/7/2005",
"1689775","SC 1689775","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1689776","SC 1689776","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1689777","SC 1689777","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1689778","SC 1689778","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1689779","SC 1689779","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1689780","SC 1689780","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1689781","SC 1689781","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1689782","SC 1689782","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1689783","SC 1689783","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1689784","SC 1689784","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1689803","SC 1689803","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1705018","SC 1705018","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1705019","SC 1705019","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1705020","SC 1705020","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1705033","SC 1705033","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1705034","SC 1705034","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1705035","SC 1705035","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1705074","SC 1705074","Oblique aerial view of Dunning centred on the cropmarks of a Roman temporary camp and the village, taken from the NNE.","RCAHMS Aerial Photography","Item Level","16/7/1998",
"1705075","SC 1705075","Oblique aerial view of Dunning centred on the cropmarks of a Roman temporary camp and the village, taken from the NNE.","RCAHMS Aerial Photography","Item Level","16/7/1998",
"1705076","SC 1705076","Oblique aerial view of Dunning centred on the cropmarks of a Roman temporary camp and the village, taken from the NNW.","RCAHMS Aerial Photography","Item Level","16/7/1998",
"1705077","SC 1705077","Oblique aerial view of Dunning centred on the cropmarks of a Roman temporary camp and the village, taken from the NNW.","RCAHMS Aerial Photography","Item Level","16/7/1998",
"1705909","SC 1705909","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1705910","SC 1705910","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1705911","SC 1705911","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1705912","SC 1705912","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1705913","SC 1705913","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1705948","SC 1705948","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1705949","SC 1705949","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1706006","SC 1706006","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1706007","SC 1706007","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1706008","SC 1706008","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1706009","SC 1706009","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1706010","SC 1706010","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1781934","A 72605/A","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1781935","A 72606/A","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1781936","A 72607/A","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1781971","A 72602/A","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1781972","A 72604/A","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1781973","A 72608/A","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1781977","A 72609/A","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1782687","SC 1782687","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1782688","SC 1782688","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1782689","SC 1782689","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1782690","SC 1782690","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1782691","SC 1782691","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1782692","SC 1782692","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1782693","SC 1782693","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2021146","DP 329756","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021147","DP 329757","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021148","DP 329758","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021149","DP 329759","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021150","DP 329760","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021151","DP 329761","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2394405","SC 2394405","Dunning, General, NO01SW 30, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
