"Canmore-download-Thu, 16 May 2024 03:51:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"775054","SC 775054","Aerial view.","-","Item Level","1980",
"952722","SC 952722","Interior view of Newton Don House showing detail of balustrade in staircase hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1173481","DP 077876","Oblique aerial view centred on the country house, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","8/4/2010",
"1173482","DP 077877","Oblique aerial view centred on the country house, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/4/2010",
"1173483","DP 077878","Oblique aerial view centred on the country house with the stables and walled garden adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","8/4/2010",
"1173484","DP 077879","Oblique aerial view centred on the country house with the stables and walled garden adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","8/4/2010",
"1173485","DP 077880","Oblique aerial view centred on the country house with the stables adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/4/2010",
"1173486","DP 077881","Oblique aerial view centred on the country house with the stables adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/4/2010",
"1173487","DP 077882","Oblique aerial view centred on the country house with the stables and walled garden adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/4/2010",
"1173488","DP 077883","Oblique aerial view centred on the country house with the stables adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/4/2010",
"1173492","DP 077887","Oblique aerial view centred on the country house, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/4/2010",
"1173495","DP 077890","Oblique aerial view centred on the polices, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","8/4/2010",
"1173496","DP 077891","Oblique aerial view centred on the polices, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","8/4/2010",
"1668504","SC 1668504","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1668505","SC 1668505","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1668506","SC 1668506","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1668507","SC 1668507","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1668508","SC 1668508","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1668509","SC 1668509","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1935114","SC 1935114","General view.","Clapperton Studios","Item Level","c. 1950",
"1935115","SC 1935115","General view.","Clapperton Studios","Item Level","c. 1950",
"2114664","SC 2114664","Newton Don (by Kelso) View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"2114665","SC 2114665","Newton Don (by Kelso). View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"2114666","SC 2114666","Newton Don (by Kelso). General view from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"2114667","SC 2114667","Newton Don (by Kelso). View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"2114668","SC 2114668","Newton Don (by Kelso). View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"2114669","SC 2114669","Newton Don (by Kelso). View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"2114670","SC 2114670","Newton Don (by Kelso). View of service courtyard from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"2114671","SC 2114671","Newton Don (by Kelso). View of service courtyard from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"2114672","SC 2114672","Newton Don (by Kelso). Interior.
Upper landing, view of staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114673","SC 2114673","Newton Don (by Kelso). Interior.
View of staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114674","SC 2114674","Newton Don (by Kelso). Interior.
First floor, view of landing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114675","SC 2114675","Newton Don (by Kelso). Interior.
View of entrance vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114676","SC 2114676","Newton Don (by Kelso). Interior.
View of dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114677","SC 2114677","Newton Don (by Kelso). Interior.
View of boudoir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114678","SC 2114678","Newton Don (by Kelso). Interior.
View of business room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114679","SC 2114679","Newton Don (by Kelso). Interior.
View of library and linking corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114680","SC 2114680","Newton Don (by Kelso). Interior.
View of business room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114681","SC 2114681","Newton Don (by Kelso). Interior.
View of business room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114682","SC 2114682","Newton Don (by Kelso). Interior.
View of SW apartment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114683","SC 2114683","Newton Don (by Kelso). Interior.
Ground floor, view of SE apartment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114684","SC 2114684","Newton Don (by Kelso). Interior.
First floor, view of SW bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114685","SC 2114685","Newton Don (by Kelso). Interior.
First floor, view of SW bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114686","SC 2114686","Newton Don (by Kelso). Interior.
First floor, view of S bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114687","SC 2114687","Newton Don (by Kelso). Interior.
First floor, view of S dressing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114688","SC 2114688","Newton Don (by Kelso). Interior.
First floor, SE wing, view of E bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114692","SC 2114692","Newton Don (by Kelso). Interior.
Ground floor, central apartment, detail of tapestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114693","SC 2114693","Newton Don (by Kelso). Interior.
Ground floor, central apartment, detail of tapestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114694","SC 2114694","Newton Don (by Kelso). Interior.
Ground floor, central apartment, detail of tapestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114695","SC 2114695","Newton Don (by Kelso). Interior.
Ground floor, central apartment, detail of tapestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114696","SC 2114696","Newton Don (by Kelso). Interior.
Ground floor, central apartment, detail of tapestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114697","SC 2114697","Newton Don (by Kelso). Interior.
First floor, SE wing, view of bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114699","SC 2114699","Newton Don (by Kelso). Interior.
Business room, detail of specimen door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114700","SC 2114700","Newton Don (by Kelso). Interior.
First floor, SE wing, view of bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114701","SC 2114701","Newton Don (by Kelso). Interior.
First floor, SE wing, bedroom, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114702","SC 2114702","Newton Don (by Kelso). Interior.
First floor, staircase hall, detail of wall paper.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114703","SC 2114703","Newton Don (by Kelso). View of ornamental shelter.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"2114705","SC 2114705","Newton Don (by Kelso). View of generator house from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"2114706","SC 2114706","Newton Don (by Kelso). Interior.
First floor, staircase hall, detail of balustrade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114708","SC 2114708","Newton Don (by Kelso). Interior.
Chinese room, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114709","SC 2114709","Newton Don (by Kelso). Interior.
First floor, view of bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114710","SC 2114710","Newton Don (by Kelso). Interior.
First floor, bedroom, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114711","SC 2114711","Newton Don (by Kelso). Interior.
Ground floor, view of staircase hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114712","SC 2114712","Newton Don (by Kelso). Interior.
Ground floor, staircase hall, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114713","SC 2114713","Newton Don (by Kelso). Interior.
View of dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114714","SC 2114714","Newton Don (by Kelso). Interior.
Dining room, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114715","SC 2114715","Newton Don (by Kelso). Interior.
View of library.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114716","SC 2114716","Newton Don (by Kelso). Interior.
Library, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114717","SC 2114717","Newton Don (by Kelso). Interior.
First floor, view of night nursery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114718","SC 2114718","Newton Don (by Kelso). Interior.
First floor, night nursery, detail of corner recess.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114719","SC 2114719","Newton Don (by Kelso). View of bicycle shed from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"2114720","SC 2114720","Newton Don (by Kelso). Interior.
View of drawing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114721","SC 2114721","Newton Don (by Kelso). Interior.
Drawing room, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114722","SC 2114722","Newton Don (by Kelso). Photographic copy of drawing showing detail of unexecuted ceiling plan.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","-",
"2114723","SC 2114723","Newton Don (by Kelso). Detail of porte cochere.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"2114725","SC 2114725","Newton Don (by Kelso). Detail of paving forming base of skittles game in service yard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114726","SC 2114726","Newton Don (by Kelso). Interior.
First floor, E bathroom, detail of shower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114727","SC 2114727","Newton Don (by Kelso). Interior.
View of staircase hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114728","SC 2114728","Newton Don (by Kelso). Interior.
Staircase hall, detail of ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114729","SC 2114729","Newton Don (by Kelso). Interior.
Attic floor, detail of specimen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114730","SC 2114730","Newton Don (by Kelso). Interior.
Attic floor, detail of specimen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114731","SC 2114731","Newton Don (by Kelso). Interior.
Ground floor, detail of water closet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114732","SC 2114732","Newton Don (by Kelso). Interior.
Ground floor, view of central apertment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114734","SC 2114734","Newton Don (by Kelso). Interior.
View of chinese room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2114738","SC 2114738","Newton Don (by Kelso). Interior.
First floor, day nursery, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2454759","SC 2454759","Newton Don, NT73NW 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2454760","SC 2454760","Newton Don, NT73NW 16, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2488928","SC 2488928","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"2489077","SC 2489077","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"2489078","SC 2489078","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"2489079","SC 2489079","General view from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"2489080","SC 2489080","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"2489081","SC 2489081","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"2489082","SC 2489082","View of service courtyard from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"2489083","SC 2489083","Interior.
View of staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489084","SC 2489084","Interior.
First floor, view of landing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489085","SC 2489085","Interior.
View of library and linking corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489086","SC 2489086","Interior.
First floor, view of SW bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489087","SC 2489087","Interior.
First floor, view of SW bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489088","SC 2489088","Interior.
First floor, view of S bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489089","SC 2489089","Interior.
First floor, view of S dressing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489090","SC 2489090","Interior.
First floor, SE wing, view of E bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489091","SC 2489091","Interior.
First floor, SE wing, view of bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489092","SC 2489092","Interior.
First floor, SE wing, view of bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489093","SC 2489093","Interior.
First floor, SE wing, bedroom, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489094","SC 2489094","Interior.
View of chinese room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489095","SC 2489095","Interior.
Chinese room, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489096","SC 2489096","Interior.
First floor, view of bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489097","SC 2489097","Interior.
First floor, bedroom, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489098","SC 2489098","Interior.
Ground floor, view of staircase hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489099","SC 2489099","Interior.
Ground floor, staircase hall, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489100","SC 2489100","Interior.
View of dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489101","SC 2489101","Interior.
Dining room, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489102","SC 2489102","Interior.
View of drawing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489103","SC 2489103","Interior.
Drawing room, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489104","SC 2489104","Interior.
View of staircase hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489105","SC 2489105","Interior.
Staircase hall, detail of ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489106","SC 2489106","Interior.
Ground floor, view of central apertment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489107","SC 2489107","Interior.
View of chinese room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489108","SC 2489108","Interior.
First floor, day nursery, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489179","SC 2489179","View of service courtyard from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"2489180","SC 2489180","Interior.
Upper landing, view of staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489181","SC 2489181","Interior.
View of staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489182","SC 2489182","Interior.
Upper landing, view of staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489183","SC 2489183","Interior.
View of entrance vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489184","SC 2489184","Interior.
View of dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489185","SC 2489185","Interior.
View of boudoir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489186","SC 2489186","Interior.
View of business room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489187","SC 2489187","Interior.
View of business room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489188","SC 2489188","Interior.
View of business room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489189","SC 2489189","Interior.
Ground floor, view of central apartment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489190","SC 2489190","Interior.
View of SW apartment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489191","SC 2489191","Interior.
Ground floor, view of SE apartment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489195","SC 2489195","Interior.
Ground floor, central apartment, detail of tapestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489196","SC 2489196","Interior.
Ground floor, central apartment, detail of tapestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489197","SC 2489197","Interior.
Ground floor, central apartment, detail of tapestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489198","SC 2489198","Interior.
Ground floor, central apartment, detail of tapestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489199","SC 2489199","Interior.
Ground floor, central apartment, detail of tapestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489202","SC 2489202","Interior.
Ground floor, central apartment, NE wall, detail of tapestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489203","SC 2489203","Interior.
Ground floor, central apartment, S corner, detail of tapestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489204","SC 2489204","Interior.
Ground floor, central apartment, E corner, detail of tapestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489205","SC 2489205","Interior.
Ground floor, central apartment, NE corner, detail of tapestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489206","SC 2489206","Interior.
Ground floor, central apartment, detail of tapestry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489207","SC 2489207","Interior.
Business room, detail of specimen door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489208","SC 2489208","Interior.
First floor, staircase hall, detail of wall paper.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489209","SC 2489209","View of ornamental shelter.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"2489211","SC 2489211","View of generator house from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"2489212","SC 2489212","Interior.
First floor, staircase hall, detail of balustrade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489214","SC 2489214","Interior.
View of library.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489215","SC 2489215","Interior.
Library, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489216","SC 2489216","Interior.
First floor, view of night nursery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489217","SC 2489217","Interior.
First floor, night nursery, detail of corner recess.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489218","SC 2489218","View of bicycle shed from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"2489219","SC 2489219","Detail of porte cochere.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1984",
"2489221","SC 2489221","Detail of paving forming base of skittles game in service yard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489222","SC 2489222","Interior.
First floor, E bathroom, detail of shower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489223","SC 2489223","Interior.
Attic floor, detail of specimen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489224","SC 2489224","Interior.
Attic floor, detail of specimen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489225","SC 2489225","Interior.
Ground floor, detail of water closet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1984",
"2489233","SC 2489233","Copy of historic photograph showing view from S.","-","Item Level","c. 1890",
"2489240","SC 2489240","View from SE.","-","Item Level","1969",
"2489241","SC 2489241","View from SW.","-","Item Level","1969",
