"Canmore-download-Sun, 09 Jun 2024 14:52:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"371169","D 20623","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with buildings, enclosures, lazy-beds, quarries and a farmstead, field-system, rig and boundary bank adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"371170","SC 371170","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with buildings, enclosures, lazy-beds, quarries and a farmstead, field-system, rig and boundary bank adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"393110","SC 393110","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"423307","D 24615 CN","Oblique general aerial view of Ettleton Sike centred on the burial-ground, taken from the E.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"547649","MS 731/20","Afforestable Land Survey field database (Liddesdale survey, 1996).  Held as attribute table in GIS and in Oracle Field/AP table. Please see DX001442","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"709102","D 20622","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with buildings, enclosures, lazy-beds, quarries and a farmstead, field-system, rig and boundary bank adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709105","D 20624","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with buildings, enclosures, lazy-beds, quarries and a farmstead, field-system, rig and boundary banks adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709106","D 20625","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with buildings, enclosures, lazy-beds, quarries and a farmstead, field-system, rig and boundary banks adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709108","D 20626","Oblique aerial view of Side centred on the remains of boundary ditches, farmstead, sheep stell, field-system, rig and lazy beds with a farmstead, field-system, rig and boundary banks adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709148","D 20627","Oblique aerial view of Side centred on the remains of boundary ditches, farmstead, sheep stell, field-system, rig and lazy beds with a farmstead, field-system, rig and boundary banks adjacent and a fort and palisaded enclosure in the background, taken from the S.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709149","D 20628","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with a farmstead, field-system, rig and boundary banks and buildings, enclosures, lazy-beds and quarries adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709150","D 20629","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with a farmstead, field-system, rig and boundary banks and buildings, enclosures, lazy-beds and quarries adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709151","D 20630","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with a farmstead, field-system, rig and boundary banks and buildings, enclosures, lazy-beds and quarries adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709152","D 20631","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with a farmstead, field-system, rig and boundary banks and buildings, enclosures, lazy-beds and quarries adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709153","D 20632","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with a farmstead, field-system, rig and boundary banks and buildings, enclosures, lazy-beds and quarries adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709154","D 20633","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with a farmstead, field-system, rig and boundary banks and buildings, enclosures, lazy-beds and quarries adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709155","D 20634","Oblique aerial view of Ettleton Sike centred on the remains of a farmstead, field-system, rig and boundary banks with further rig and boundary banks adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709156","D 20635","Oblique aerial view of Ettleton Sike centred on the remains of a farmstead, field-system, rig and boundary banks with further rig and boundary banks adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709157","D 20636","Oblique aerial view of Ettleton Sike centred on the remains of a farmstead, field-system, rig and boundary banks with further rig and boundary banks adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709158","D 20637","Oblique aerial view of Ettleton Sike centred on the remains of a farmstead, field-system, rig and boundary banks with further rig and boundary banks adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709159","D 20638","Oblique aerial view of Ettleton Sike centred on the remains of a farmstead, field-system, rig and boundary banks with further rig and boundary banks adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709160","D 20639","Oblique aerial view of Ettleton Sike centred on the remains of a farmstead, field-system, rig and boundary banks with further rig and boundary banks adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709605","D 24597 CN","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with the remains of a farmstead, field-system, rig and boundary banks adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709608","D 24598 CN","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with the remains of buildings, enclosures, lazy-beds, quarries, a farmstead, field-system, rig and boundary banks adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709609","D 24599 CN","Oblique aerial view of Ettleton Sike centred on the remains of a farmstead, field-system, rig and boundary banks with further boundary banks and rig adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709610","D 24600 CN","Oblique aerial view of Ettleton Sike centred on the remains of a farmstead, field-system, rig and boundary banks with further boundary banks and rig adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709611","D 24601 CN","Oblique aerial view of Ettleton Sike centred on the remains of a farmstead, field-system, rig and boundary banks with further boundary banks and rig adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709658","D 24616 CN","Oblique general aerial view of Ettleton Sike centred on the burial-ground, taken from the E.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"759248","SC 759248","Oblique aerial view of Ettleton Sike centred on the remains of a farmstead, field-system, rig and boundary banks with further boundary banks and rig adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"920878","D 46390 CN","Oblique aerial view centred on the remains of the fort and palisaded enclosure with field-system, rig, boundary banks, enclosures and lazy beds adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"920879","D 46394 CN","Oblique aerial view centred on the remains of the fort and palisaded enclosure with field-system, rig, boundary banks, enclosures and lazy beds adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"920880","D 46391 CN","Oblique aerial view centred on the remains of the fort and palisaded enclosure with field-system, rig, boundary banks, enclosures and lazy beds adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"920881","D 46392 CN","Oblique aerial view centred on the remains of the fort and palisaded enclosure, field-system, rig and boundary banks with enclosures, lazy beds, boundary ditches, field-system and rig adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"920882","D 46393 CN","Oblique aerial view centred on the remains of the fort and palisaded enclosure, field-system, rig and boundary banks with enclosures, lazy beds, boundary ditches, field-system and rig adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"920887","D 46399 CN","Oblique aerial view centred on the remains of field-systems, rig and boundary banks, taken from the ENE.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1122967","DC 49404","Survey drawing; plan of township at Ettleton Sike","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1998",
"1122968","DC 49405","Publication drawing; plan of township at Ettleton Sike","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2000",
"1122969","SC 1122969","Scanned version of DC49405 - plan of Ettleton Sike township - with added scale bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2001",
"1300739","GV 005084","Digital map (colour) of archaeological landscape around Kirkhill, Liddesdale in Adobe Illustrator format","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1300855","SC 1300855","Scanned version of DC49404 - pencil drawing depicting Ettleton Sike township","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1660042","SC 423309","General oblique aerial view of Ettleton Sike centred on the burial-ground, taken from the E.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1661327","SC 759246","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with the remains of buildings, enclosures, lazy-beds, quarries, a farmstead, field-system, rig and boundary banks adjacent, taken from the E. Digital image of D/24598/CN.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1671555","SC 1671555","Digital map (colour) of archaeological landscape around Kirkhill, Liddesdale","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1761412","SC 1761412","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with buildings, enclosures, lazy-beds, quarries and a farmstead, field-system, rig and boundary bank adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761413","SC 1761413","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with buildings, enclosures, lazy-beds, quarries and a farmstead, field-system, rig and boundary bank adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761414","SC 1761414","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with buildings, enclosures, lazy-beds, quarries and a farmstead, field-system, rig and boundary banks adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761415","SC 1761415","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with buildings, enclosures, lazy-beds, quarries and a farmstead, field-system, rig and boundary banks adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761416","SC 1761416","Oblique aerial view of Side centred on the remains of boundary ditches, farmstead, sheep stell, field-system, rig and lazy beds with a farmstead, field-system, rig and boundary banks adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761417","SC 1761417","Oblique aerial view of Side centred on the remains of boundary ditches, farmstead, sheep stell, field-system, rig and lazy beds with a farmstead, field-system, rig and boundary banks adjacent and a fort and palisaded enclosure in the background, taken from the S.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761418","SC 1761418","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with a farmstead, field-system, rig and boundary banks and buildings, enclosures, lazy-beds and quarries adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761419","SC 1761419","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with a farmstead, field-system, rig and boundary banks and buildings, enclosures, lazy-beds and quarries adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761420","SC 1761420","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with a farmstead, field-system, rig and boundary banks and buildings, enclosures, lazy-beds and quarries adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761421","SC 1761421","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with a farmstead, field-system, rig and boundary banks and buildings, enclosures, lazy-beds and quarries adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761422","SC 1761422","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with a farmstead, field-system, rig and boundary banks and buildings, enclosures, lazy-beds and quarries adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761423","SC 1761423","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with a farmstead, field-system, rig and boundary banks and buildings, enclosures, lazy-beds and quarries adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761424","SC 1761424","Oblique aerial view of Ettleton Sike centred on the remains of a farmstead, field-system, rig and boundary banks with further rig and boundary banks adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761425","SC 1761425","Oblique aerial view of Ettleton Sike centred on the remains of a farmstead, field-system, rig and boundary banks with further rig and boundary banks adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761426","SC 1761426","Oblique aerial view of Ettleton Sike centred on the remains of a farmstead, field-system, rig and boundary banks with further rig and boundary banks adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761427","SC 1761427","Oblique aerial view of Ettleton Sike centred on the remains of a farmstead, field-system, rig and boundary banks with further rig and boundary banks adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761428","SC 1761428","Oblique aerial view of Ettleton Sike centred on the remains of a farmstead, field-system, rig and boundary banks with further rig and boundary banks adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761429","SC 1761429","Oblique aerial view of Ettleton Sike centred on the remains of a farmstead, field-system, rig and boundary banks with further rig and boundary banks adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761462","SC 1761462","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with the remains of a farmstead, field-system, rig and boundary banks adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761463","SC 1761463","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with the remains of buildings, enclosures, lazy-beds, quarries, a farmstead, field-system, rig and boundary banks adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761464","SC 1761464","Oblique aerial view of Ettleton Sike centred on the remains of a farmstead, field-system, rig and boundary banks with further boundary banks and rig adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761465","SC 1761465","Oblique aerial view of Ettleton Sike centred on the remains of a farmstead, field-system, rig and boundary banks with further boundary banks and rig adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761466","SC 1761466","Oblique aerial view of Ettleton Sike centred on the remains of a farmstead, field-system, rig and boundary banks with further boundary banks and rig adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761472","SC 1761472","Oblique aerial view centred on the remains of the fort and palisaded enclosure with field-system, rig, boundary banks, enclosures and lazy beds adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1761473","SC 1761473","Oblique aerial view centred on the remains of the fort and palisaded enclosure with field-system, rig, boundary banks, enclosures and lazy beds adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1761474","SC 1761474","Oblique aerial view centred on the remains of the fort and palisaded enclosure, field-system, rig and boundary banks with enclosures, lazy beds, boundary ditches, field-system and rig adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1761475","SC 1761475","Oblique aerial view centred on the remains of the fort and palisaded enclosure, field-system, rig and boundary banks with enclosures, lazy beds, boundary ditches, field-system and rig adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1761476","SC 1761476","Oblique aerial view centred on the remains of the fort and palisaded enclosure with field-system, rig, boundary banks, enclosures and lazy beds adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1761481","SC 1761481","Oblique aerial view centred on the remains of field-systems, rig and boundary banks, taken from the ENE.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"2083662","DX 001442","RCAHMS Structures Database - Liddesdale survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"2086547","SC 2086547","Map showing the archaeological landscape around Kirkhill, Liddesdale","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"2086555","SC 2086555","Map of archaeological landscape around Kirkhill, Liddesdale ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"2133584","TM 000559","Zip file containing all the survey linework collected during the RCAHMS Afforestable Land Survey of Liddesdale","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"2490587","TM 002203","Zip file containing all the survey linework collected during the RCAHMS Afforestable Land Survey of Liddesdale. SHP and Geojson file formats with extra attribution added to the linework.  ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"2506475","SC 2506475","Oblique general aerial view of Ettleton Sike centred on the burial-ground, taken from the E.","RCAHMS Aerial Photography","Item Level","1/12/1997",
