"Canmore-download-Fri, 19 Apr 2024 08:08:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"336537","SC 336537","View of stone circle.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"336545","SC 336545","View of stone circle including fallen stone.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","24/8/1894",
"336546","SC 336546","View of stones from within circle.","-","Item Level","1993",
"336547","SC 336547","Oblique aerial view centred on the Ring of Brodgar.","John Dewar","Item Level","7/1965",
"336999","SC 336999","Oblique aerial view of the Ring of Brodgar, henge and stone circle, taken from the W.  Also visible are cairns and the 'Comet Stone'","RCAHMS Aerial Photography","Item Level","1997",
"345535","SC 345535","Aerial photograph - cropped.","-","Item Level","-",
"345586","SC 345586","Photograph of the Ring of Brodgar.","-","Item Level","-",
"345588","SC 345588","Photograph of stone with runes at the Ring of Brodgar.","-","Item Level","-",
"345589","SC 345589","Ring of Brodgar; runes.","-","Item Level","-",
"345645","SC 345645","Publication drawing; plan.
Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"369281","SC 369281","Ring of Brodgar, Orkney, henge.
Copied from original photograph in possession of Richard Welsby.
Digital image only with print made from scanned image.","Photographs of archaeological sites by Richard Welsby","Item Level","1995",
"681466","SC 681466","General view from the south west.
Original negative captioned 'Stone Circle at Brogar, (Stones of Stennis) Orkney July 1905 / Viewed from South West'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1905",
"681467","SC 681467","General view from the south east.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1905",
"1105775","DP 038990","Digital copy of illustration showing two Standing Stones, western Stones of Stenness. The two stones are the Watch Stone (on the left) and the Stone of Odin (on the right) . The Ring of Brodgar is in the background.
Inscribed: ' Western Circle of the Stones of the Stones of  Stennis'","-","Item Level","1807",
"1113133","SC 1113133","View of stone circle at Ring of Brodgar.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","24/8/1894",
"1142610","DP 058594","Oblique aerial view centred on the remains of the henge and stone circle at Ring of Brodgar, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","13/5/2009",
"1143403","DP 059201","Oblique aerial view centred on the Ring of Brodgar stone circle and henge, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1143404","DP 059202","Oblique aerial view centred on the Ring of Brodgar stone circle and henge, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1143408","DP 059206","Oblique aerial view centred on the Ring of Brodgar, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1143409","DP 059207","Oblique aerial view centred on the Ring of Brodgar, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1143410","DP 059208","General oblique aerial view centred on the Ring of Brodgar with the Loch of Stenness and Hoy beyond, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1143411","DP 059209","General oblique aerial view centred on the Ring of Bordgar, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1143412","DP 059210","General oblique aerial view centred on the Ring of Bordgar, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1143415","DP 059213","General oblique aerial view looking across the Loch of Stenness towards the Ring of Brodgar with the Loch of Harray beyond, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1143416","DP 059214","General oblique aerial view centred on the Ring of Brodgar with the Loch of Harray and the Loch of Stenness adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1143417","DP 059215","Oblique aerial view centred on the Ring of Brodgar with the Loch of Harray and the Loch of Stenness adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1143418","DP 059216","Oblique aerial view centred on the Ring of Brodgar with the Loch of Harray and the Loch of Stenness adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1143419","DP 059217","Oblique aerial view with Maes Howe in the foreground looking towards the Loch of Harray with the Ring of Brodgar beyond, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1143420","DP 059218","Oblique aerial view with Maes Howe in the foreground looking towards the Loch of Harray with the Ring of Brodgar beyond, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1143421","DP 059219","Oblique aerial view with Maes Howe in the foreground looking towards the Loch of Harray with the Ring of Brodgar beyond, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1143422","DP 059220","Oblique aerial view with Maes Howe in the foreground looking towards the Loch of Harray with the Ring of Brodgar beyond, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1143423","DP 059221","Oblique aerial view with Maes Howe in the foreground looking towards the Loch of Harray with the Ring of Brodgar beyond, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1144131","DP 059785","General oblique aerial view of the Loch of Stenness and the Loch of Harray, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1144192","DP 059841","General oblique aerial view of the parking area and the Ring of Brodgar, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1144193","DP 059842","Oblique aerial view centred on the Ring of Brodgar with the cairns adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1144194","DP 059843","Oblique aerial view centred on the Ring of Brodgar with the cairns adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1144195","DP 059844","Oblique aerial view centred on the Ring of Brodgar with the cairns adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1144568","DP 060160","Oblique aerial view centred on the Ring of Brodgar, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","13/5/2009",
"1144569","DP 060161","Oblique aerial view centred on the Ring of Brodgar, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","13/5/2009",
"1155942","DP 068075","General oblique aerial view centred on the excavations of Brodgar settlement with the Ring of Brodgar beyond, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1157535","SC 1157535","View of stone circle.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","24/8/1894",
"1157803","DP 069234","General view of Ring of Brodgar.","Waller Hugh Paton","Item Level","15/8/1873",
"1157804","DP 069235","Sketch of the Ring of Brodgar, from Sketches of Scottish Antiquities by Waller Hugh Paton (1828-1895)
","Waller Hugh Paton","Item Level","15/8/1873",
"1200018","SC 1200018","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200019","SC 1200019","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1205141","DP 083285","General oblique aerial view across the Loch of Harray with the Ring of Brodgar in the foreground and Hoy beyond, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/8/2009",
"1205142","DP 083286","Oblique aerial view across the Loch of Harray with the Ring of Brodgar in the foreground and Hoy beyond, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/8/2009",
"1205205","DP 083345","General oblique view centred on the Ring of Brodgar with Stenness beyond, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","6/8/2009",
"1205206","DP 083346","General oblique view centred on the Ring of Brodgar with Stenness beyond, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","6/8/2009",
"1205213","DP 083353","General oblique view of the Loch of Stenness with the Ring of Brodgar to the left, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/8/2009",
"1227979","SC 1227979","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1227980","SC 1227980","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1227981","SC 1227981","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1227982","SC 1227982","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1227983","SC 1227983","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1246448","SC 1246448","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1246653","SC 1246653","General view from Salt Knowe.","-","Item Level","-",
"1246655","SC 1246655","General view from Salt Knowe.","-","Item Level","-",
"1246657","SC 1246657","General view from SE.","-","Item Level","-",
"1246672","SC 1246672","General view from SE.","-","Item Level","-",
"1246673","SC 1246673","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"1246674","SC 1246674","View from NW, showing ditch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"1246677","SC 1246677","View from West of the Ring of Brodgar, Orkney","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"1246678","SC 1246678","View of Ring of Brodgar stone circle.","-","Item Level","-",
"1246683","SC 1246683","The Ring of Brodgar, runic inscription on stone No. 3","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"1310850","DP 143041","General oblique aerial view of Ring of Stenness, Ring of Brodgar and Bridge of Brodgar, looking NW.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1322795","DP 149606","The Ring of Brodgar stone circle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","6/1875",
"1322798","DP 149608","The Ring of Brodgar stone circle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1875",
"1327221","DP 150434","Sections through Ring of Brodgar ditch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"1327391","SC 1327391","Photographic copy of Plate VII- The ring of Brodgar.","General Collection. Glass Lantern Slides","Item Level","-",
"1327895","DP 150619","Plan of Ring of Brodgar with notes and measurements, planned by H Dryden and G Petrie in 1851, copied by W Galloway in 1868.
Titled: ''Circle at Stennis, Orkney'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"1327896","DP 150620","Elevation and plan in three registers of the stones in Ring of Brodgar with measurements and annotations. Planned by H Dryden and G Petrie in 1851 and copied by W Galloway in 1868. 
Titled: 'Panorama of the Circle. Stennis. Orkney'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"1327928","DP 150621","Plans of Ring of Brodgar with notes and measurements; sections through ditch taken at 7 points around circle. Drawn by H Dryden and G Petrie in 1851. 
Titled: 'The large circle, Stennis'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1851",
"1331244","SC 1331244","Photographic copy of drawing ins. 'Fig. 129.- Large Stone Circle at Stennis, Orkney (366 feet in diameter)'","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1364586","DP 168128","General view of circle from S, with barrow labelled 'hollow of tumulus' in foreground, copied by Dryden 1868 from watercolour by him 1851.
'Stenness large circle' ie Ring of Brodgar","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"1542984","DP 243847","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1555101","SC 1555101","Ring of Brodgar - general view of the monoliths.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"1555122","SC 1555122","Ring of Brodgar - general view of the monoliths and ditch.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"1555123","SC 1555123","Ring of Brodgar - general view of the monoliths and ditch.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"1555124","SC 1555124","Ring of Brodgar - general view of the monoliths.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"1656428","SC 1656428","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"1659104","DP 273458","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659105","DP 273459","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659106","DP 273460","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659107","DP 273461","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659108","DP 273462","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659109","DP 273463","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659110","DP 273464","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659111","DP 273465","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659112","DP 273466","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659113","DP 273467","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659114","DP 273468","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659115","DP 273469","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659116","DP 273470","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1691566","SC 1691566","Aerial view of Orkney, Ring of Brodgar, henge and stone circle, taken from the N.   Also visible are   cairns and the 'Comet Stone'.","RCAHMS Aerial Photography","Item Level","1997",
"1691567","SC 1691567","Aerial view of Orkney, Ring of Brodgar, henge and stone circle, taken from the NW.   Also visible are   cairns and the 'Comet Stone'.","RCAHMS Aerial Photography","Item Level","1997",
"1691568","SC 1691568","Oblique aerial view of the Ring of Brodgar, henge and stone circle, taken from the W.  Also visible are cairns and the 'Comet Stone'","RCAHMS Aerial Photography","Item Level","1997",
"1691569","SC 1691569","Aerial view of the Ring of Brodgar, henge and stone circle, taken from the SW.  Also visible are some of the surrounding cairns.","RCAHMS Aerial Photography","Item Level","1997",
"1691570","SC 1691570","Aerial view of Orkney, Ring of Brodgar, henge and stone circle, taken from the SE.  Also visible are cairns and the 'Comet Stone'.","RCAHMS Aerial Photography","Item Level","1997",
"1691705","SC 1691705","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1691706","SC 1691706","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1691707","SC 1691707","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1691708","SC 1691708","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1859930","SC 1859930","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1861292","SC 1861292","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1861293","SC 1861293","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1861294","SC 1861294","Broken off pieces of stone after storm damage.","-","Item Level","1980",
"1861295","SC 1861295","storm damaged stone.","-","Item Level","1980",
"1861296","SC 1861296","storm damaged stone.","-","Item Level","1980",
"1861297","SC 1861297","storm damaged stone.","-","Item Level","1980",
"1861298","SC 1861298","broken pieces of stone after storm damage.","-","Item Level","1980",
"1861299","SC 1861299","storm damaged stone.","-","Item Level","1980",
"1861300","SC 1861300","storm damaged stone.","-","Item Level","1980",
"1861301","SC 1861301","storm damaged stone.","-","Item Level","1980",
"1861302","SC 1861302","damaged stone and John Hedges.","-","Item Level","1980",
"1861303","SC 1861303","wider view of ring after storm damage.","-","Item Level","1980",
"1861304","SC 1861304","wider view of circle after storm damage.","-","Item Level","1980",
"1861305","SC 1861305","outer ditch of henge after storm damage.","-","Item Level","1980",
"1861306","SC 1861306","after storm damage.","-","Item Level","1980",
"1861307","SC 1861307","storm damaged stone.","-","Item Level","1980",
"1861308","SC 1861308","circle after storm damage.","-","Item Level","1980",
"1861309","SC 1861309","John Hedges up a stone.","-","Item Level","1980",
"1861310","SC 1861310","John Hedges and damaged stone.","-","Item Level","1980",
"2033409","SC 2033409","Orkney, Ring of Brodgar, Runic Inscription","Historic Scotland Photographic Library","Item Level","-",
"2033410","SC 2033410","Orkney, Ring of Brodgar, Runic Inscription","Historic Scotland Photographic Library","Item Level","-",
"2243319","SC 2243319","View of stone circle.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"2243358","SC 2243358","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2243373","SC 2243373","General view from Salt Knowe.","-","Item Level","-",
"2243375","SC 2243375","General view from SE.","-","Item Level","-",
"2243376","SC 2243376","General view from SE.","-","Item Level","-",
"2243379","SC 2243379","View of stone circle and ditch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2243381","SC 2243381","View of stone circle and ditch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2243383","SC 2243383","Salt Knowe in foreground","-","Item Level","-",
"2243387","SC 2243387","View of stone circle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2243389","SC 2243389","General view from road.","-","Item Level","-",
"2243390","SC 2243390","View of stone circle.","-","Item Level","-",
"2243392","SC 2243392","Detail of runes.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2243398","SC 2243398","General view from edge of circle.","-","Item Level","1974",
"2243399","SC 2243399","-","-","Item Level","1974",
"2243400","SC 2243400","General view from edge of circle.","-","Item Level","1974",
"2243711","SC 2243711","Plan. Photographic copy of a drawing.","-","Item Level","-",
"2339657","SC 2339657","Ring Of Brodgar, HY21SE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2339658","SC 2339658","Ring Of Brodgar, HY21SE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2339659","SC 2339659","Ring Of Brodgar, HY21SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2339660","SC 2339660","Ring Of Brodgar, HY21SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2339661","SC 2339661","Ring Of Brodgar, HY21SE 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2339662","SC 2339662","Ring Of Brodgar, HY21SE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2339663","SC 2339663","Ring Of Brodgar, HY21SE 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2339664","SC 2339664","Ring Of Brodgar, HY21SE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2339665","SC 2339665","Ring Of Brodgar, HY21SE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2339666","SC 2339666","Ring Of Brodgar, HY21SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2339667","SC 2339667","Ring Of Brodgar, HY21SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2339668","SC 2339668","Ring Of Brodgar, HY21SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2339669","SC 2339669","Ring Of Brodgar, HY21SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
