"Canmore-download-Wed, 01 May 2024 17:00:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"125018","DC 17423","Roughcastle. E Rampart of fort and sections through building in annex. In folio of drawings of Camelon,Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","1904",
"125008","DC 17418","Roughcastle. Plan of the fort. In folio of drawings of Camelon,Castlecary and Roughcastle. (PRINT ROOM)","-","Item Level","1904",
"125010","DC 17419","Roughcastle. Section through the Antonine Vallum. In folio of drawings of Camelon,Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1904",
"125012","DC 17420","Roughcastle. Sections through the annex defences. In folio of drawings of Camelon,Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1904",
"125014","DC 17421","Roughcastle. Section through the defence, W of S gate. In folio of drawings of Camelon,Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1904",
"125016","DC 17422","Rougcastle. Section through the mound, S of building in annex. In folio of drawings of Camelon,Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1904",
"125020","DC 17424","Roughcastle. Plan of buildings in the fort. In folio of drawings of Camelon,Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1904",
"125022","DC 17425","Roughcastle. Plan of buildings in the annex. In folio of drawings of Camelon,Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1904",
"125023","DC 1831","Section in W.face of trench across ascensus, pencil 1/2":1"195","-","Item Level","-",
"125099","STD 3/2","Publication drawing; site plan, 'Expansions on the Antonine Wall'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/1960",
"125101","STD 39/2","Publication drawing; Roman fort, Rough Castle, building inscription i","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1958",
"125102","STD 39/207","Plan and Sections pencil","-","Item Level","1933",
"125103","STD 39/208","Plan and Sections pencil","-","Item Level","1933",
"125104","STD 39/209","Plan and Sections pencil","-","Item Level","1933",
"125105","STD 39/21","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125106","STD 39/210","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125107","STD 39/211","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125108","STD 39/212","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125109","STD 39/213","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125110","STD 39/214","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125111","STD 39/215","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125112","STD 39/216","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125113","STD 39/217","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125114","STD 39/218","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125115","STD 39/219","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125116","STD 39/22","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125117","STD 39/220","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125118","STD 39/221","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125119","STD 39/222","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125120","STD 39/223","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125121","STD 39/224","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125122","STD 39/225","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125123","STD 39/226","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125124","STD 39/227","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125125","STD 39/228","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125126","STD 39/229","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125127","STD 39/23","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Breeze","-","Item Level","-",
"125128","STD 39/230","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125129","STD 39/231","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125130","STD 39/232","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125131","STD 39/233","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125132","STD 39/234","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125133","STD 39/235","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125134","STD 39/236","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125135","STD 39/237","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125136","STD 39/238","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125137","STD 39/239","Excavation plans, pencil MacIvor 1957-66","-","Item Level","1957",
"125138","STD 39/24","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125139","STD 39/240","Plan of trenches in NW quarter Wallace","Records of James C Wallace, archaeologist, Scotland","Item Level","1958",
"125140","STD 39/25","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125141","STD 39/26","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125142","STD 39/27","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125143","STD 39/28","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125144","STD 39/29","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125145","STD 39/3","Publication drawing; Roman fort, Rough Castle, altar inscription ii","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1958",
"125146","STD 39/30","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125147","STD 39/31","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125148","STD 39/32","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125149","STD 39/33","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125150","STD 39/34","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125151","STD 39/35","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125152","STD 39/36","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125153","STD 39/37","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125154","STD 39/38","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125155","STD 39/39","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125156","STD 39/4 P","Rough Castle: excavation plan to illustrate a report by Mungo Buchanan. 
PSAS xxxix (1904-5)","-","Item Level","-",
"125157","STD 39/40","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125158","STD 39/41","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125159","STD 39/42","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125160","STD 39/43","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125161","STD 39/44","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125162","STD 39/45","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125163","STD 39/46","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125164","STD 39/47","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125165","STD 39/48","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125166","STD 39/49","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125167","STD 39/50","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125168","STD 39/51","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125169","STD 39/52","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125170","STD 39/53","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125171","STD 39/54","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125172","STD 39/55","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125173","STD 39/56","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125174","STD 39/57","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125175","STD 39/58","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125176","STD 39/59","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125177","STD 39/60","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125178","STD 39/61","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125179","STD 39/62","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125180","STD 39/63","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125181","STD 39/64","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125182","STD 39/65","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125183","STD 39/66","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125184","STD 39/67","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125185","STD 39/68","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125186","STD 39/69","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125187","STD 39/70","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125188","STD 39/71","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125189","STD 39/72","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125190","STD 39/73","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125191","STD 39/74","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125192","STD 39/75","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125193","STD 39/76","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125194","STD 39/77","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125195","STD 39/78","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125196","STD 39/79","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125197","STD 39/80","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125198","STD 39/81","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125199","STD 39/82","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125200","STD 39/83","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125201","STD 39/84","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125202","STD 39/85","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125203","STD 39/86","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125204","STD 39/87","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125205","STD 39/88","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125206","STD 39/89","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125207","STD 39/90","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125208","STD 39/91","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125209","STD 39/92","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125210","STD 39/93","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125211","STD 39/94","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125212","STD 39/95","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125213","STD 39/96","Pottery drawings for PSAS figs 7-10 MacIvor, Thomas, Bre  eze","-","Item Level","-",
"125214","STD 390","PSAS figs 1-16 Ink, MacIvor,Thomas and Breeze","-","Item Level","1978",
"125216","STD 391","PSAS figs 1-16 Ink, MacIvor,Thomas and Breeze","-","Item Level","1978",
"125218","STD 3910","PSAS figs 1-16 Ink, MacIvor,Thomas and Breeze","-","Item Level","1978",
"125220","STD 39100","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125221","STD 39101","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125222","STD 39102","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125223","STD 39103","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125224","STD 39104","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125225","STD 39105","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125226","STD 39106","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125227","STD 39107","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125228","STD 39108","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125229","STD 39109","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125230","STD 3911","PSAS figs 1-16 Ink, MacIvor,Thomas and Breeze","-","Item Level","1978",
"125232","STD 39110","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125233","STD 39111","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125234","STD 39112","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125235","STD 39113","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125236","STD 39114","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125237","STD 39115","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125238","STD 39116","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125239","STD 39117","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125240","STD 39118","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125241","STD 39119","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125242","STD 3912","PSAS figs 1-16 Ink, MacIvor,Thomas and Breeze","-","Item Level","1978",
"125244","STD 39120","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125245","STD 39121","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125246","STD 39122","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125247","STD 39123","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125248","STD 39124","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125249","STD 39125","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125250","STD 39126","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125251","STD 39127","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125252","STD 39128","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125253","STD 39129","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125254","STD 3913","PSAS figs 1-16 Ink, MacIvor,Thomas and Breeze","-","Item Level","1978",
"125256","STD 39130","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125257","STD 39131","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125258","STD 39132","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125259","STD 39133","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125260","STD 39134","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125261","STD 39135","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125262","STD 39136","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125263","STD 39137","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125264","STD 39138","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125265","STD 39139","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125266","STD 3914","PSAS figs 1-16 Ink, MacIvor,Thomas and Breeze","-","Item Level","1978",
"125268","STD 39140","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125269","STD 39141","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125270","STD 39142","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125271","STD 39143","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125272","STD 39144","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125273","STD 39145","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125274","STD 39146","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125275","STD 39147","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125276","STD 39148","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125277","STD 39149","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125278","STD 3915","PSAS figs 1-16 Ink, MacIvor,Thomas and Breeze","-","Item Level","1978",
"125280","STD 39150","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125281","STD 39151","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125282","STD 39152","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125283","STD 39153","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125284","STD 39154","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125285","STD 39155","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125286","STD 39156","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125287","STD 39157","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125288","STD 39158","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125289","STD 39159","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125290","STD 3916","PSAS figs 1-16 Ink, MacIvor,Thomas and Breeze","-","Item Level","1978",
"125292","STD 39160","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125293","STD 39161","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125294","STD 39162","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125295","STD 39163","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125296","STD 39164","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125297","STD 39165","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125298","STD 39166","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125299","STD 39167","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125300","STD 39168","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125301","STD 39169","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125302","STD 3917","PSAS figs 1-16 Ink, MacIvor,Thomas and Breeze","-","Item Level","1978",
"125304","STD 39170","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125305","STD 39171","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125306","STD 39172","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125307","STD 39173","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125308","STD 39174","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125309","STD 39175","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125310","STD 39176","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125311","STD 39177","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125312","STD 39178","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125313","STD 39179","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125314","STD 3918","PSAS figs 1-16 Ink, MacIvor,Thomas and Breeze","-","Item Level","1978",
"125316","STD 39180","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125317","STD 39181","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125318","STD 39182","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125319","STD 39183","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125320","STD 39184","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125321","STD 39185","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125322","STD 39186","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125323","STD 39187","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125324","STD 39188","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125325","STD 39189","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125326","STD 3919","PSAS figs 1-16 Ink, MacIvor,Thomas and Breeze","-","Item Level","1978",
"125328","STD 39190","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125329","STD 39191","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125330","STD 39192","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125331","STD 39193","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125332","STD 39194","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125333","STD 39195","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125334","STD 39196","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125335","STD 39197","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125336","STD 39198","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125337","STD 39199","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125338","STD 392","PSAS figs 1-16 Ink, MacIvor,Thomas and Breeze","-","Item Level","1978",
"125340","STD 3920","PSAS figs 1-16 Ink, MacIvor,Thomas and Breeze","-","Item Level","1978",
"125342","STD 39200","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125343","STD 39201","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125344","STD 39202","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125345","STD 39203","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125346","STD 39204","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125347","STD 39205","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125348","STD 39206","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125349","STD 3921","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125350","STD 3922","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125351","STD 3923","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125352","STD 3924","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125353","STD 3925","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125354","STD 3926","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125355","STD 3927","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125356","STD 3928","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125357","STD 3929","Pottery and finds drawings not reproduced MacIvor, Thom  as, Breeze","-","Item Level","-",
"125358","STD 393","PSAS figs 1-16 Ink, MacIvor,Thomas and Breeze","-","Item Level","1978",
