"Canmore-download-Wed, 15 May 2024 18:24:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"98327","AN 3358","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"98328","AN 3359","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"98329","AN 3360","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"98330","AN 4827 CN","Oblique aerial view of the cropmarks at Westfield.
","John Dewar","Item Level","1976",
"98331","AN 4828 CN","Oblique aerial view of the cropmarks at Westfield.
","John Dewar","Item Level","1976",
"98332","AN 4829 CN","Oblique aerial view of the cropmarks at Westfield.","John Dewar","Item Level","1976",
"98333","AN 4830 CN","Oblique aerial view of the cropmarks at Westfield.","John Dewar","Item Level","1976",
"98334","AN 5188 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"98358","B 51380 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1979",
"98359","B 51381 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1979",
"342754","SC 342754","Aerial photograph - cropped.","-","Item Level","-",
"1718189","SC 1718189","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1718190","SC 1718190","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1718191","SC 1718191","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1774114","SC 1774114","Oblique aerial view of the cropmarks at Westfield.
","John Dewar","Item Level","1976",
"1774115","SC 1774115","Oblique aerial view of the cropmarks at Westfield.
","John Dewar","Item Level","1976",
"1774116","SC 1774116","Oblique aerial view of the cropmarks at Westfield.","John Dewar","Item Level","1976",
"1774117","SC 1774117","Oblique aerial view of the cropmarks at Westfield.","John Dewar","Item Level","1976",
"1931297","SC 1931297","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"1932356","SC 1932356","-","Cambridge University Collection for Aerial Photography","Item Level","1979",
"1932357","SC 1932357","-","Cambridge University Collection for Aerial Photography","Item Level","1979",
"2165292","AT 003422","Imagery and mapping Files for Aerial Photo Transcription","Historic Environment Scotland","Item Level","9/10/2019",
"2406570","SC 2406570","Westfield, NO44NW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2406571","SC 2406571","Westfield, NO44NW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2406572","SC 2406572","Westfield, NO44NW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
