"Canmore-download-Mon, 20 May 2024 10:38:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"29840","MS 832/1","Aerial photograph catalogue.","-","Item Level","1982",
"29841","MS 832/2","Aerial slides catalogue.","-","Item Level","1982",
"29871","MS 832/4","Interim report.","-","Item Level","1982",
"30395","MS 832/3","Miscellaneous survey/excavation notes.","Central Excavation Unit","Item Level","1982",
"30401","MS 832/6","Monument record and soil survey forms.","-","Item Level","1982",
"30416","MS 832/7","Soil sampling notes.","-","Item Level","1982",
"30418","MS 832/5","Finds information and list.","-","Item Level","1982",
"30445","MS 655/1","Interim survey and excavation report","Central Excavation Unit","Item Level","1983",
"327698","MS 980/2","Hut-circles: Excavation records (H-Cs 1, 2 & 4) and Report 1st draft (area 2/9).","Central Excavation Unit","Item Level","1983",
"327699","MS 980/3","Cairns: Report notes and 1st draft (2/1-8 & 2/10-12).","Central Excavation Unit","Item Level","1983",
"327700","MS 980/4","Record cards: Sites 1-10
Record sheets: Site 11 and general all-site records.","Central Excavation Unit","Item Level","1983",
