"Canmore-download-Wed, 29 May 2024 03:47:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1149963","SC 1149963","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2001",
"1149964","SC 1149964","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2001",
"1174489","SC 1174489","General interior view showing shot hole.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/5/1950",
"1174490","SC 1174490","General view from South-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/5/1950",
"1174491","SC 1174491","General view from South.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/5/1950",
"1174492","SC 1174492","General view from North-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/5/1950",
"1174493","SC 1174493","General view from North.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/5/1950",
"1174494","SC 1174494","Distant view from East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/5/1950",
"1174497","SC 1174497","General view fromSouth-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/5/1950",
"1313900","DP 144838","Oblique aerial view of Knock Castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313901","DP 144839","Oblique aerial view of Knock Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313902","DP 144840","Oblique aerial view of Knock Castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313903","DP 144841","Oblique aerial view of Knock Castle, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313904","DP 144842","Oblique aerial view of Knock Castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1462673","DP 204595","Drawing of Knock Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1/9/1850",
"1462674","DP 204596","Drawing of Knock Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","9/1850",
"1462762","DP 204641","Drawing of Knock Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1/9/1850",
"1468354","SC 1468354","Knock Castle. General view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/7/1942",
"1468355","SC 1468355","Knock Castle. General view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/7/1942",
"1716654","SC 1716654","Oblique aerial view centred on the ruins of the tower-house with farmsteading adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","13/3/2003",
"1716655","SC 1716655","Oblique aerial view centred on the ruins of the tower-house with farmsteading adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","13/3/2003",
"1716657","SC 1716657","Oblique aerial view centred on the ruins of the tower-house with farmsteading adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","13/3/2003",
"1716658","SC 1716658","Oblique aerial view centred on the ruins of the tower-house with farmsteading adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","13/3/2003",
"1716659","SC 1716659","Oblique aerial view centred on the ruins of the tower-house with farmsteading adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","13/3/2003",
"1716660","SC 1716660","Oblique aerial view centred on the ruins of the tower-house with farmsteading adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","13/3/2003",
"1716662","SC 1716662","Oblique aerial view centred on the ruins of the tower-house with farmsteading adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","13/3/2003",
"1890004","DP 312702","Perspective view of Knock Castle inscribed 'Knock Castle, Ballater'.","Neil Hynd","Item Level","1887",
"1902980","DP 313618","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902981","DP 313619","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902982","DP 313620","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902983","DP 313621","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902984","DP 313622","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902985","DP 313623","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902986","DP 313624","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902987","DP 313625","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902988","DP 313626","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902989","DP 313627","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902990","DP 313628","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902991","DP 313629","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"2404778","SC 2404778","Knock Castle, NO39NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2404779","SC 2404779","Knock Castle, NO39NE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2404780","SC 2404780","Knock Castle, NO39NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2404781","SC 2404781","Knock Castle, NO39NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2550206","SC 2550206","Knock Castle. General view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/7/1942",
"2550207","SC 2550207","Knock Castle. General view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/7/1942",
"2551035","SC 2551035","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2001",
"2551036","SC 2551036","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2001",
"2551037","SC 2551037","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2001",
"2551038","SC 2551038","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2001",
