"Canmore-download-Tue, 23 Apr 2024 22:32:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"17861","MS 109/1","Stenness calculation","-","Item Level","-",
"17862","MS 109/2","Corres. notes and plan of Gradiometer survey","-","Item Level","-",
"17863","MS 109/3","Report on work at the henge","-","Item Level","1985",
"17865","MS 229/84","Stones of Stenness and folklore.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1944",
"766853","MS 1182/1","Geophysical Survey Report: Orkney World Heritage Site. Volume I - Main Report.","-","Item Level","2002",
"766854","MS 1182/2","Geophysical Survey Report: Orkney World Heritage Site. Volume II - Archive Plots.","-","Item Level","2002",
"787971","MS 1234/2","Geophysical Survey Report - Orkney World Heritage Site Phase II, Main Report (Volume I). Geophysical survey (2003/12) of the sites of Ring of Brodgar, Stones of Stenness and Maes Howe.","Historic Scotland Archive Project","Item Level","3/2003",
"787972","MS 1234/3","Geophysical Survey Report - Orkney World Heritage Site Phase II, Archive Plots (Volume II). Geophysical survey (2003/12) of the sites of Ring of Brodgar, Stones of Stenness and Maes Howe.","Historic Scotland Archive Project","Item Level","3/2003",
"873621","MS 1737","Photocopies of notes by Sir Cyril Fox on archaeological sites and vernacular buildings in Caithness, Highland.","-","Item Level","-",
"1162395","MS 28/332/6","Letter from Jas Stevenson.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","10/9/1862",
"1164778","MS 28/332/30","Letter from Thomas Willson.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","16/6/1863",
"1247333","MS 28/319/1/1","Stones of Stenness/Orkneyinga Saga.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","21/9/1872",
"1247342","MS 28/319/10/3","Stones of Stenness.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","27/12/1849",
