"Canmore-download-Sun, 09 Jun 2024 17:53:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"229842","A 15112","General view from Academy Street","List C Survey","Item Level","1975",
"229844","IN 2574 PO","General view from Academy Street of original railway station
Joseph Cook Collection","Joseph Cook Collection of photographs of Inverness","Item Level","1863",
"229849","IN 5566 PO","General view from Academy Street of forecourt","Simon Montgomery","Item Level","1983",
"229850","IN 5567 PO","General view from Academy Street of interior","Simon Montgomery","Item Level","1983",
"229852","IN 2478","Unveiling of the 'Highlander' Memorial to the Camerons.
Photograph taken by Alexander Dallas, watch and clockmaker,
Church Street, Inverness","Copies from the papers of Alexander Dallas, watch and clockmaker, Inverness, Highland, Scotland","Item Level","1893",
"229855","IN 2819","General view.  
Photograph insc. ' Cameron Highlander's Statue & Station, Inverness'","Copies of nineteenth century photographs of Scotland","Item Level","1890",
"234618","IN 5568 PO","General view of Station Yard","Simon Montgomery","Item Level","1981",
"234619","IN 5569 PO","General view of Station Yard","Simon Montgomery","Item Level","1981",
"234620","IN 4615 PO","Inverness Yard","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1918",
"234621","IN 4600 PO","View along platform","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1960",
"234622","IN 4601 PO","View along platform","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1960",
"234623","IN 4602 PO","Inverness Station.
View of covered section of platform.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","15/6/1960",
"234624","IN 4603 PO","View of covered section of platform","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","15/6/1960",
"234625","IN 4604 PO","View of covered section of platform","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","15/6/1960",
"234626","IN 4605 PO","View of covered section of platform","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","15/6/1960",
"234627","IN 4607 PO","View of north platform","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"234628","IN 4608 PO","View of south platform","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"234629","IN 4611 PO","View of northbound train leaving Inverness","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1920",
"234630","IN 4612 PO","View of Aberdeen Express at Inverness","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1940",
"234631","IN 4613 PO","Train leaving Inverness (photographic illustration)","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","27/7/1953",
"234632","IN 4614 PO","Wick train leaving Inverness (photographic illustration)
Cutting from the Railway Magazine August 1915","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1915",
"234633","IN 5564 PO","View along platform","Simon Montgomery","Item Level","1983",
"234634","IN 5565 PO","View along platform","Simon Montgomery","Item Level","1983",
"792884","E 38711","Location view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"793922","E 38731","Interior view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"793923","E 38732 CN","Interior view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"793924","E 38733","Interior view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"793925","E 38734 CN","Interior view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"793926","E 38735","Detail of Director's plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"793927","E 38736 CN","Detail of Director's plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"793928","E 38737","Detail of Highland Railway plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"793929","E 38738 CN","Detail of Highland Railway plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"1044485","E 06710","Oblique aerial view centred on the railway station, taken from the NE.","RCAHMS Aerial Photography","Item Level","18/7/2001",
