"Canmore-download-Mon, 10 Jun 2024 12:08:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1244906","551 1255","Copies of records relating to Cullen House, Moray, Scotland","Copies of records relating to Cullen House, Moray, Scotland","Collection Level","1762",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1976168","551 490/15/4/1","Cullen House, Cullen, Banffshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"399357","PA 35","PHOTOGRAPH ALBUM NO 35: Biel Album","General Collection. Photograph Albums.","Batch Level","c. 1899",
"1317395","SK 21/36","Sketchbook containing an account of a tour of Sweden taken with C. d'O. Pilkington Jackson in July 1927, some loose photographs and a number of sketches made in Stockholm and Gothenburg. At the back of the book are uncaptioned photographs, pasted in, including some of architectural details, windows, doorways, turrets etc. with views of Auchans, Duntarvie, Falkland Palace; Cullen House and a tomb in Cullen Church.","Sir Robert Stodart Lorimer","Batch Level","7/1927",
"1536211","551 6/3/5/227/1","Photographs of Cullen House and estate ","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","9/1960",
"1661782","551 39/1/25","Photographs of Cullen House","Collection of photographs from Country Life, publishers, London, England","Batch Level","1906",
"1976169","551 490/15/4/1/1","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Batch Level","11/12/1963",
"1976170","551 490/15/4/1/2","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Batch Level","20/2/1958",
"1976171","551 490/15/4/1/3","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Batch Level","20/2/1958",
"54242","BN 1493 PO","Aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","17/8/1978",
"306967","MS 712/17","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 1996.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1996",
"375524","D 98592 PO","Oblique aerial view.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","17/8/1978",
"382527","MS 712/35","Photocopies of updates to Aberdeenshire Archaeological Service (formerly Grampian Regional Council) SMR, relating to sites, finds and monuments within area of former Grampian Region, received September 1998.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1998",
"770908","BN 656","View from SW.","-","Item Level","c. 1890",
"770911","BN 1099/12","View of Cullen House from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"770912","BN 1099/11","View of Cullen House from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"770913","BN 463","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"770914","C 7385","View of fire damaged wing from SE.","-","Item Level","9/9/1987",
"770915","BN 460","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"770916","BN 461","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"770917","C 7384","View of fire damaged wing from E.","-","Item Level","9/9/1987",
"770918","C 7386","Detail of fire damaged wing.","-","Item Level","9/9/1987",
"770919","C 7387","Detail of fire damaged wing.","-","Item Level","9/9/1987",
"770920","BN 687","CGeneral view.","-","Item Level","c. 1890",
"770931","BN 459","View from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"770932","BN 501/59","Detail of turrets, E front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"770938","BN 1484 PC","Postcard view from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"770941","BN 1485 PC","Postcard view from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"770942","BN 688","View from SW.","-","Item Level","c. 1890",
"770943","BN 457","View of courtyard from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"770944","BN 458","View of W front from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"770948","C 7388","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"770949","C 7389","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"770950","C 7390","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"770951","C 7391","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"770952","C 7392","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"770953","C 7393","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"770955","C 7397","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"770957","C 7398","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"770959","C 7399","Interior.
View of window in fire damaged wing.","-","Item Level","9/9/1987",
"770960","C 7400","Interior.
View of doorway in fire damaged wing.","-","Item Level","9/9/1987",
"770961","C 7401","Interior.
View of staircase in fire damaged wing.","-","Item Level","9/9/1987",
"770962","C 7402","Interior.
View of blocked doorway in fire damaged wing.","-","Item Level","9/9/1987",
"770963","C 7403","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"770964","C 7404","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"770965","C 7405","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"770966","C 7406","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"770967","C 7409","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"770968","C 7410","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"770969","C 7394","Interior.
Detail of ceiling in fire damaged wing.","-","Item Level","9/9/1987",
"770972","BN 499/55","Interior.
Detail of ceiling rose in boudoir.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1960",
"770974","BN 500/56","Interior.
Detail of ceiling rose in main staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"770976","BN 478","Interior.
View of Ogilvy dressing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"770977","BN 488","Interior.
View of boudoir.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1960",
"770979","BN 506","Interior.
View of room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"770981","BN 493/42","Interior.
Detail of lock and key, front hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"770982","BN 470","Interior.
View of front hall.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"770984","BN 471","Interior.
View of front hall.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"770986","BN 486","Interior.
View of library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"770987","BN 505","Interior.
View of kitchen.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"770988","BN 468","Interior.
View of carved overmantel in first salon.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"770990","BN 469","Interior.
Detail of carved overmantel in first salon.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"770991","BN 479","Interior.
View of portrait room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"770992","BN 480","Interior.
View of portrait room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"770993","BN 467","Interior.
Detail of carved overmantel in first salon.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"770994","BN 473","Interior.
View of main staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"770995","BN 474","Interior.
View of main staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"770996","BN 496","Interior.
Detail of carved wood door, front hall.
","-","Item Level","10/1960",
"770997","BN 495","Interior.
Detail of carved wood door, front hall.
","-","Item Level","10/1960",
"770998","BN 477","Interior.
View of bedroom (bed from Castle Grant).
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"770999","BN 483","Interior.
View of drawing room ceiling.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"771000","BN 484","Interior.
View of drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"771001","BN 472","Interior.
Detail of chimneypiece in front hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"771002","BN 503","Interior.
Detail of chimneypiece in front hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"771003","BN 492","Interior.
Detail of portrait room ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"771004","BN 498","Interior.
Detail of portrait room ceiling.","-","Item Level","10/1960",
"771005","C 7407","Interior.
Detail of wall painting in fire damaged wing.","-","Item Level","9/9/1987",
"771006","C 7408","Interior.
Detail of wall painting in fire damaged wing.","-","Item Level","9/9/1987",
"771007","C 7412 CN","Interior.
Detail of wall painting in fire damaged wing.","-","Item Level","9/9/1987",
"771009","BN 465","Interior.
Detail of carved overmantel in first salon.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"771010","BN 466","Interior.
Detail of carved overmantel in first salon.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"771011","BN 490","Interior.
Detail of part of original monk's cells.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"771012","BN 475","Interior.
View of drawing room ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"771014","BN 476","Interior.
View of drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"771016","BN 485","Interior.
View of Ruben's room or Wristing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"771018","BN 1088/12","Interior view of Cullen House showing detail of main staircase balusters.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"771019","BN 1088/11","Interior view of Cullen House showing detail of main staircase balusters.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"771020","C 7395","Interior.
Detail of wall in fire damaged wing.","-","Item Level","9/9/1987",
"771021","C 7396","Interior.
Detail of wall in fire damaged wing.","-","Item Level","9/9/1987",
"771023","C 7411 CN","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"771024","C 7410 CN","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"771025","C 7413 CN","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"771026","C 7414 CN","Interior.
Detail of fireplace in fire damaged wing.","-","Item Level","9/9/1987",
"771031","BN 489","Interior.
Detail of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"771033","BN 491","Interior.
View of drawing room fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"771034","BN 487","Interior.
View of dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"771035","BN 481","Interior.
View of dining room ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"771036","BN 482","Interior.
View of dining room ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"771169","BN 2304 PO","Interior.
View of room.","Copies of records from Grampian Regional Council (1976-1996), Scotland","Item Level","1985",
"771170","BN 2302 PO","Interior.
View of room.","Copies of records from Grampian Regional Council (1976-1996), Scotland","Item Level","1985",
"771171","BN 2303 PO","Interior.
View of library.","Copies of records from Grampian Regional Council (1976-1996), Scotland","Item Level","1985",
"771172","BN 2305 PO","Interior.
View of room.","Copies of records from Grampian Regional Council (1976-1996), Scotland","Item Level","1985",
"771173","BN 1554 PO","Interior.
View of painting of Lady Margaret Ogilivy by Allan Ramsay.","Nan Pattullo","Item Level","1950",
"771174","BN 1550 PO","Interior.
View of Queen Anne's bed.","Nan Pattullo","Item Level","1950",
"771175","BN 1553 PO","Interior.
View of painting of James, fourth Earl of Findlater.","Nan Pattullo","Item Level","1950",
"771176","BN 1521 PO","Interior.
View of painting of James, sixth Earl of Findlater by Agostino Massucci.","Nan Pattullo","Item Level","1950",
"771177","BN 1532 PO","Interior.
View of painting.","Nan Pattullo","Item Level","1950",
"771178","G 85359 PC","Postcard view of house and bridge.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"771179","G 85360 PC","Postcard view from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"771180","BN 1653 PO","Aerial view.","-","Item Level","1979",
"771181","BN 2289 PO","Aerial view.","-","Item Level","1983",
"771183","BN 1093/28","Detail of carved pediment depicting Faith, N elevation of courtyard, Cullen House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"771184","BN 1093/26","Detail of carved pediment, N elevation of courtyard, Cullen House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"771185","BN 1096/37","View of N elevation of courtyard, Cullen House courtyard.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"771186","BN 453","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"771187","BN 454","Detail of entrance doorway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"771189","BN 1658 PC","Postcard view from SE.","General Collection","Item Level","c. 1920",
"771190","BN 452","View from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"771191","BN 1095/32","Detail of original doorway in W front of courtyard, Cullen House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"771192","BN 1095/33","Detail of original doorway in W front of courtyard, Cullen House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"771193","BN 1089/14","Detail of carved pediments, W elevation of courtyard, Cullen House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"771194","BN 1089/13","Detail of carved pediment, W elevation of courtyard, Cullen House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"771195","BN 1096/35","Detail of carved pediments, N elevation of courtyard, Cullen House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"771196","BN 1093/27","Detail of carved pediment, N elevation of courtyard, Cullen House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"771197","BN 1095/31","Detail of carved pediment, N elevation of courtyard, Cullen House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"771198","BN 1097/6","Detail of carved pediments, E front, Cullen House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"771199","BN 1097/3","Detail of carved pediment, E front, Cullen House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"771201","G 85361 PC","Postcard view from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"771202","G 85362 PC","Postcard view from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"771203","G 85363 PC","Postcard general view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"771204","BN 1089/15","Detail of carved pediments, W elevation of courtyard, Cullen House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"771205","BN 1087/8","Detail of W elevation of courtyard, Cullen House showing carved pediments.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"771206","BN 1087/7","Detail of W elevation of courtyard, Cullen House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"771207","BN 1087/9","Detail of W elevation of courtyard, Cullen House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"771208","BN 1087/10","Detail of W elevation of courtyard, Cullen House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"771210","BN 455","View from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"771211","BN 456","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1960",
"771213","G 85365 PC","Postcard view of entrance door.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"771222","BN 1091/20","Detail of W front of courtyard, Cullen House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"771228","BN 1092/22","View of Cullen House courtyard from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"771240","BN 1551 CS","Interior.
View of staircase and main hall.","-","Item Level","-",
"771241","BN 1538 CS","Interior.
View of staircase.","-","Item Level","-",
"771242","BN 1667 CS","Interior.
View of Hepplewhite bed.","-","Item Level","-",
"771243","BN 1668 CS","Interior.
View of Queen Anne period four poster bed.","-","Item Level","-",
"771244","G 85366 CS","Interior.
View of bedroom.","-","Item Level","-",
"771246","BN 1676 CS","Interior.
View of room.","-","Item Level","-",
"771247","G 85367 CS","Interior.
View of boudoir.","-","Item Level","-",
"771248","BN 1677 CS","Interior.
View of boudoir.","-","Item Level","-",
"771249","G 85368 CS","Interior.
View of staircase.","-","Item Level","-",
"771250","G 85369 CS","Interior.
View of staircase.","-","Item Level","-",
"771251","BN 1524 CS","Interior.
View of room.","-","Item Level","-",
"771252","BN 1523 CS","Interior.
View of painted ceiling.","-","Item Level","-",
"771253","BN 1525 CS","Interior.
View of painted ceiling.","-","Item Level","-",
"771254","BN 1531 CS","Interior.
View of painted ceiling.","-","Item Level","-",
"771255","BN 1534 CS","Interior.
View of painted ceiling.","-","Item Level","-",
"771257","BN 1522 CS","Interior.
View of the Royal Arms.","-","Item Level","-",
"771258","BN 1671 CS","Interior.
View of painted ceiling and Dower chest.","-","Item Level","-",
"771259","BN 1540 CS","Interior.
View of the Royal Arms.","-","Item Level","-",
"771260","BN 1673 CS","Interior.
View of painted ceiling and the Royal Arms.","-","Item Level","-",
"771261","BN 1555 CS","Interior.
Detail of section of former painted ceiling.","-","Item Level","-",
"771262","BN 1537 CS","Interior.
View of front hall.","-","Item Level","-",
"771263","G 85370 CS","Interior.
View of Grinling Gibbons fireplace, first salon.","-","Item Level","-",
"771264","BN 1535 CS","Interior.
Detail of Grinling Gibbons fireplace.","-","Item Level","-",
"771265","G 85371 CS","Interior.
View of Grinling Gibbons fireplace, first salon.","-","Item Level","-",
"771266","G 85372 CS","Interior.
Detail of drawing room ceiling.","-","Item Level","-",
"771267","G 85373 CS","Interior.
View of drawing room.","-","Item Level","-",
"771268","G 85374 CS","Interior.
View of drawing room.","-","Item Level","-",
"771269","G 85375 CS","Interior.
View of drawing room.","-","Item Level","-",
"771271","BN 1672 CS","Interior.
View of drawing room.","-","Item Level","-",
"771273","G 85376 CS","Interior.
Detail of drawing room ceiling.","-","Item Level","-",
"771274","G 85377 CS","Interior.
Detail of drawing room ceiling.","-","Item Level","-",
"771275","BN 1674 CS","Interior.
View of dining room tapestry.","-","Item Level","-",
"771276","BN 1533 CS","Interior.
View of dining room.","-","Item Level","-",
"771277","G 85378 CS","Interior.
View of dining room.","-","Item Level","-",
"771291","BN 1543 CS","Interior.
View of portrait room.","-","Item Level","-",
"771292","BN 1552 CS","Interior.
View of portrait room.","-","Item Level","-",
"771294","G 85379 CS","Interior.
View of portrait room.","-","Item Level","-",
"771295","G 85380 CS","Interior.
View of Rubens room.","-","Item Level","-",
"771298","G 85381 CS","Interior.
View of Portrait room.","-","Item Level","-",
"771300","BN 1666 CS","Interior.
View of painting of Mary Queen of Scots.","-","Item Level","-",
"771301","BN 1529 CS","Interior.
View of painting.","-","Item Level","-",
"771302","BN 1528 CS","Interior.
View of painting of Mary Queen of Scots..","-","Item Level","-",
"771303","BN 1556 CS","Interior.
View of painting of Brigadier Alexander Grant by Richard Waitt.","-","Item Level","-",
"771304","BN 1542 CS","Interior.
View of painting of George Jamesone by himself.","-","Item Level","-",
"771305","BN 1539 CS","Interior.
View of painting.","-","Item Level","-",
"771306","BN 1554 CS","Interior.
View of painting of Margaret Ogilvie by Allan Ramsey.","-","Item Level","-",
"771307","BN 1553 CS","Interior.
View of painting of James fourth Earl of Findlater.","Nan Pattullo","Item Level","-",
"771308","BN 1527 CS","Interior.
View of painting of James, sixth Earl of Findlater by Agostino Massucci.","-","Item Level","-",
"771309","BN 1532 CS","Interior.
View of painting of Mary Beaton.","-","Item Level","-",
"771310","BN 1670 CS","Interior.
View of painting of Mary Beaton.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"771312","BN 1669 CS","Interior.
View of painting of Lady Sophia Hope, Rubens Room.","-","Item Level","-",
"771322","G 85382 CS","View from SE.","-","Item Level","-",
"771323","G 85383 CS","View from S.","-","Item Level","-",
"771325","G 85384 CS","View from S.","-","Item Level","-",
"771327","BN 1546 CS","General view.","-","Item Level","-",
"771400","G 85385 CS","View from S.","-","Item Level","-",
"771401","G 85387 CS","View from SE.","-","Item Level","-",
"771403","BN 1536 CS","View from S.","-","Item Level","-",
"771404","BN 1548 CS","View from NE.","-","Item Level","-",
"771405","BN 1675 CS","View from NE.","-","Item Level","-",
"771408","G 85388 CS","View of forecourt from W.","-","Item Level","-",
"771409","G 85389 CS","View of W elevation from SW.","-","Item Level","-",
"771410","G 85390 CS","View from SW.","-","Item Level","-",
"771412","G 85391 CS","Detail of tower.","-","Item Level","-",
"771414","G 85392 CS","Detail of pediments and inscribed panels in forecourt.","-","Item Level","-",
"771417","G 85393 CS","Detail of original entrance.","-","Item Level","-",
"771419","G 85394 CS","Detail of pediments and inscribed panels in forecourt.","-","Item Level","-",
"771420","BN 1545 CS","Detail of forecourt.","-","Item Level","-",
"771423","G 85395 CS","Interior.
View after fire.","-","Item Level","-",
"771424","G 85396 CS","General view after fire.","-","Item Level","-",
"771425","G 85397 CS","Detail showing aftermath of fire.","-","Item Level","-",
"771426","BN 1549 CS","View of upper part of forecourt.","-","Item Level","-",
"771428","A 68595 CS","General view from S.","-","Item Level","1985",
"771429","A 68596 CS","View S across house across gardens.","-","Item Level","1985",
"771430","A 68597 CS","View of farmland to W of house.","-","Item Level","1985",
"771431","A 68598 CS","View of farmland to W of house.","-","Item Level","1985",
"771434","A 68603 CS","View of farmland.","-","Item Level","1985",
"771435","A 68602 CS","View of forecourt from SW.","-","Item Level","1985",
"771446","BND 16/67 CS","Photographic copy of watercolour showing view from NW.","-","Item Level","-",
"771450","BND 16/1 P","Photographic copy of drawing showing ground floor plan with additions to Stewards room and additions of waiting room and entrance lobby.","Copies of records relating to Cullen House, Moray, Scotland","Item Level","15/1/1858",
"771453","BND 16/2 P","Photographic copy of drawing showing principal floor plan with addition to dining room and addition of Lord Seafield's dressing room and circular stair.  Section through dining room and tower.","Copies of records relating to Cullen House, Moray, Scotland","Item Level","15/1/1858",
"771454","BND 16/3 P","Photographic copy of drawing showing elevations with additions.","Copies of records relating to Cullen House, Moray, Scotland","Item Level","15/1/1858",
"771456","BND 16/4 P","Photographic copy of drawing showing elevations with additions.","Copies of records relating to Cullen House, Moray, Scotland","Item Level","15/1/1858",
"771457","BND 16/5 P","Photographic copy of drawing showing plan of roof.","Copies of records relating to Cullen House, Moray, Scotland","Item Level","1/1858",
"771458","BND 16/6 P","Photographic copy of drawing showing details of turrets and window pediments.","Copies of records relating to Cullen House, Moray, Scotland","Item Level","-",
"771460","BND 16/7 P","Photographic copy of drawing showing plan and elevation of turret and details of corbels.","Copies of records relating to Cullen House, Moray, Scotland","Item Level","1858",
"771463","BND 16/8 P","Photographic copy of drawing showing detail of turret.","Copies of records relating to Cullen House, Moray, Scotland","Item Level","-",
"771468","BND 16/9 P","Photographic copy of drawing showing details of bow window on S front.","Copies of records relating to Cullen House, Moray, Scotland","Item Level","1858",
"771470","BND 16/10 P","Photographic copy of drawing showing plans and section of roof and attic.","Copies of records relating to Cullen House, Moray, Scotland","Item Level","20/4/1859",
"771473","BND 16/11 P","Photographic copy of drawing showing W elevation with additions.","Copies of records relating to Cullen House, Moray, Scotland","Item Level","20/4/1859",
"771476","BND 16/12 P","Photographic copy of drawing showing E elevation with additions.","Copies of records relating to Cullen House, Moray, Scotland","Item Level","20/4/1859",
"771482","BND 16/13 P","Photographic copy of drawing showing detail of corbel(?).","Copies of records relating to Cullen House, Moray, Scotland","Item Level","-",
"771484","BND 16/14 P","Photographic copy of drawing showing elevations and sections with additions.","Copies of records relating to Cullen House, Moray, Scotland","Item Level","20/4/1859",
"771486","BND 16/15 P","Photographic copy of drawing showing details of windows on library bow.","Copies of records relating to Cullen House, Moray, Scotland","Item Level","29/3/1859",
"771489","BND 16/16 P","Photographic copy of drawing showing details of turret construction.","Copies of records relating to Cullen House, Moray, Scotland","Item Level","1859",
"771493","BND 16/17 P","Photographic copy of drawing showing details of drawing room gable on S front.","Copies of records relating to Cullen House, Moray, Scotland","Item Level","1859",
"771496","BND 16/18 P","Photographic copy of drawing showing plans of ante room ceiling off drawing room.","Copies of records relating to Cullen House, Moray, Scotland","Item Level","12/9/1859",
"771500","BND 16/19 P","Photographic copy of drawing showing plan and elevations of bookcases in library.","Copies of records relating to Cullen House, Moray, Scotland","Item Level","6/12/1859",
"771505","BND 16/20 P","Photographic copy of drawing showing part plan and section of basement floor illustrating alterations for dinner lift.","Copies of records relating to Cullen House, Moray, Scotland","Item Level","12/4/1860",
"771509","BND 16/21 P","Photographic copy of drawing showing plan of attic rooms illustrating new roof lights.","Copies of records relating to Cullen House, Moray, Scotland","Item Level","1860",
"771512","BND 16/22 P","Photographic copy of drawing showing elevations and details of fireplaces in libraries.","Copies of records relating to Cullen House, Moray, Scotland","Item Level","18/1/1861",
"771513","BND 16/23 P","Photographic copy of drawing showing details of fireplaces in libraries.","Copies of records relating to Cullen House, Moray, Scotland","Item Level","18/1/1861",
"771514","BND 16/24 P","Photographic copy of drawing showing block plan illustrating low walls.","Copies of records relating to Cullen House, Moray, Scotland","Item Level","15/4/1861",
"771516","BND 16/25 P","Photographic copy of drawing showing details of wardrobe.","Copies of records relating to Cullen House, Moray, Scotland","Item Level","-",
"771519","BND 16/27 P","Photographic copy of drawing showing drainage plan.","Copies of records relating to Cullen House, Moray, Scotland","Item Level","1865",
"771521","BND 16/44 P","Photographic copy of drawing showing design for chimney piece and glass frame.","Soane Museum Drawings","Item Level","-",
"771523","BND 16/45 P","Photographic copy of drawing showing design for chimney piece and mirror in drawing room.","Soane Museum Drawings","Item Level","1781",
"771524","BND 16/46 P","Photographic copy of drawing showing design for console table and mirror for drawing room.","Soane Museum Drawings","Item Level","1781",
"771525","BND 16/47 P","Photographic copy of drawing showing design for console table and mirror for drawing room.","Soane Museum Drawings","Item Level","-",
"771526","BND 16/48 P","Photographic copy of drawing showing sketch plan for hall ceiling.","Soane Museum Drawings","Item Level","-",
"771528","BND 16/49 P","Photographic copy of drawing showing plan for hall ceiling.","Soane Museum Drawings","Item Level","1767",
"771529","BND 16/50 P","Photographic copy of drawing showing plan of library ceiling.","Soane Museum Drawings","Item Level","1767",
"771530","BND 16/51 P","Photographic copy of drawing showing plan of staircase ceiling.","Soane Museum Drawings","Item Level","1767",
"771531","BND 16/52 P","Photographic copy of drawing showing plan of vestibule ceiling.","Soane Museum Drawings","Item Level","1767",
