"Canmore-download-Wed, 01 May 2024 02:56:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1508949","551 1/4/7/31/4","The Vine, 43 Magdalen Yard Road, Dundee","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","9/10/2009",
"656400","B 41627","Photographic copy of drawing showing East elevation and plan of entrance.","-","Item Level","1955",
"656411","B 41626","Photographic copy of drawing showing plan, elevations & details.","-","Item Level","1955",
"656414","B 41612","Photographic copy of drawing showing perspective view.","-","Item Level","c. 1955",
"656416","B 5621","View from East.","-","Item Level","18/5/1989",
"656427","B 5620","View from South-East.","-","Item Level","18/5/1989",
"656431","B 88500 PO","View of entrance from East.","-","Item Level","-",
"656432","B 88501 PO","View from South-East.","-","Item Level","-",
"656433","B 88502 PO","View from South.","-","Item Level","-",
"656434","AN 2015","General view from East.","-","Item Level","1955",
"656435","A 11511","General view from South.","List C Survey","Item Level","1975",
"658770","G 6321/1-2","General views of exterior.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1982",
"658771","G 7002/1-6","Interior.
Views of cupola and entrance hall.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1985",
"658775","G 7003/1-5 CN","Interior.
Views of cupola and entrance hall.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1985",
"658776","G 8943/1-4","Views of exterior after rehabilitation.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1989",
"658818","AND 80/1","Drawing showing plan, elevations and section. The Vine, Dundee","-","Item Level","c. 1945",
"658820","AND 80/2","Drawing showing elevation and part plan. The Vine, Dundee","-","Item Level","c. 1945",
"658826","AND 80/3","Drawing showing detailed moulding profiles. The Vine, Dundee","-","Item Level","c. 1945",
"710964","SC 710964","Digital image of drawing showing perspective view, B/41612.","-","Item Level","c. 1955",
"747534","DPM 1940/203/1","Plan of front wall and front elevation. Mechanical copy of AND 80/2 Survey by students at Dundee School of Architecture","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","-",
"835922","B 5620 S","View from South-East.","-","Item Level","18/5/1989",
"836741","B 5621 S","View from East.","-","Item Level","18/5/1989",
"836742","B 41612 S","Photographic copy of drawing showing perspective view.","-","Item Level","c. 1955",
"1016219","C 12565","Photographic copy of E elevation.","-","Item Level","-",
"1016220","C 12566","Photographic copy of Plan and Elevation.","-","Item Level","-",
"1152558","DP 065837","Interior view looking down stairs, 43 Magdalen Yard Road, The Vine, Dundee.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/10/2009",
"1152982","DP 066225","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1152983","DP 066226","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1152984","DP 066227","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1152985","DP 066228","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1152986","DP 066229","View from Roseangle to SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1152987","DP 066230","View from S showing position on street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1152988","DP 066231","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1152989","DP 066232","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1152990","DP 066233","View of garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1152991","DP 066234","Detail of main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1152992","DP 066235","Detail of S window and steps","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1152993","DP 066236","Detail of remains of pillar in garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1152994","DP 066237","Detail of remains of urn in garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1152995","DP 066238","Detail of gate pier","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1152996","DP 066239","Detail of pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1152997","DP 066240","Detail of stonework","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1152998","DP 066241","Detail of stonework","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1152999","DP 066242","Detail of stonework","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153000","DP 066243","Interior. View of main hall from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153001","DP 066244","Interior. View of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153002","DP 066245","Interior. View of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153003","DP 066246","Interior. View of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153004","DP 066247","Interior. View of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153005","DP 066248","Interior. Detail of bedroom fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153006","DP 066249","Interior. Detail of bedroom fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153007","DP 066250","Interior. View of former kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153008","DP 066251","Interior. View of boiler room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153009","DP 066252","Interior. View of cellar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153010","DP 066253","Interior. Detail of stair treads","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153011","DP 066254","Interior. View of basement corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153012","DP 066255","Interior. View of basement showing urns and cherubs","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153013","DP 066256","Interior. View of basement showing urns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153014","DP 066257","Interior. View of basement","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153015","DP 066258","Interior. Detail of iron beam","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153016","DP 066259","Interior. View of roof space","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153017","DP 066260","Interior. View of attic","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153018","DP 066261","Interior. Detail of cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153019","DP 066262","Interior. Detail of stairs to attic","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153020","DP 066263","Interior. View of lavatory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153021","DP 066264","Interior. View of main hall ceiling and cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153022","DP 066265","Interior. View of main hall ceiling and cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153023","DP 066266","Interior. Detail of staircase cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153024","DP 066267","Interior. Detail of main hall plasterwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153025","DP 066268","Interior. Detail of doorway. The Vine, 43 Magdalen Yard Road, Dundee.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153026","DP 066269","Interior. Detail of door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153027","DP 066270","Interior. Detail of dado frieze","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153028","DP 066271","Interior. Detail of frieze","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153029","DP 066272","Interior. Detail of cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153030","DP 066273","Interior. Detail of stair balustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153031","DP 066274","Interior. Detail of "fossil" fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153032","DP 066275","Interior. Detail of shutter","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153033","DP 066276","Interior. Detail of drawing room fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153034","DP 066277","Interior. Detail of drawing room ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153035","DP 066278","Interior. Detail of drawing room ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153036","DP 066279","Interior. Detail of library ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153037","DP 066280","Interior. Detail of library cupboard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153038","DP 066281","Interior. Detail of library fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153039","DP 066282","Interior. Detail of lobby flooring","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153040","DP 066283","Interior. Detail of statue in lobby","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153041","DP 066284","Detail of cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153042","DP 066285","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153043","DP 066286","Detail of garden steps","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153044","DP 066287","Detail of stone fragments","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153045","DP 066288","Detail of remains of urn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153046","DP 066289","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153047","DP 066290","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153048","DP 066291","Detail of gate piers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153049","DP 066292","Detail of gate piers showing house in background","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2009",
"1153517","E 66823 CN","Interior. View of main hall from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2009",
"1153518","E 66824 CN","Interior. View of main hall from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2009",
"1153519","E 66825 CN","Interior. View of main hall from E with doors open","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2009",
"1153520","E 66826 CN","Interior. View of lobby","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2009",
"1153521","E 66827 CN","Interior. View of Drawing Room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2009",
"1153522","E 66828 CN","Interior. View of Library","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2009",
"1153835","SC 1153835","Interior. View of main hall from E","-","Item Level","9/10/2009",
"1153836","SC 1153836","Interior. View of main hall from W","-","Item Level","9/10/2009",
"1153857","SC 1153857","Interior. View of main hall from E with doors open","-","Item Level","9/10/2009",
"1153858","SC 1153858","Interior. View of lobby","-","Item Level","9/10/2009",
"1153859","SC 1153859","Interior. View of Drawing Room","-","Item Level","9/10/2009",
"1153860","SC 1153860","Interior. View of Library","-","Item Level","9/10/2009",
"1169080","DP 075805","Oblique aerial view centred on Bellfield Avenue, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1229446","DP 095872","Oblique aerial view of the villa taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229447","DP 095873","Oblique aerial view of the villa taken from the E.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229448","DP 095874","Oblique aerial view of the villa taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229449","DP 095875","Oblique aerial view of the villa taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229450","DP 095876","Oblique aerial view of the villa taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229451","DP 095877","Oblique aerial view of the villa taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229452","DP 095878","Oblique aerial view of the villa taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229453","DP 095879","Oblique aerial view of the villa taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1253046","DP 108449","Drawing showing plan, elevations & details.","-","Item Level","-",
"1314376","MS 6363/85","The Vine, Dundee.","General Collection","Item Level","1982",
"1652893","SC 1652893","General view from South.","List C Survey","Item Level","1975",
"2632078","SC 2632078","View from South-East.","-","Item Level","18/5/1989",
"2632079","SC 2632079","View from East.","-","Item Level","18/5/1989",
