"Canmore-download-Fri, 19 Apr 2024 10:35:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1312637","551 257/195/3","Dun Troddan.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","-",
"1974171","551 490/1/2/3/25/3","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Batch Level","6/5/1966",
"1974172","551 490/1/2/3/25/4","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Batch Level","16/8/1985",
"2006261","551 490/1/2/3/25/4/1","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006262","551 490/1/2/3/25/4/10","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006263","551 490/1/2/3/25/4/11","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006264","551 490/1/2/3/25/4/12","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006265","551 490/1/2/3/25/4/13","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006266","551 490/1/2/3/25/4/14","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006267","551 490/1/2/3/25/4/15","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006268","551 490/1/2/3/25/4/16","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006269","551 490/1/2/3/25/4/17","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006270","551 490/1/2/3/25/4/18","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006271","551 490/1/2/3/25/4/19","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006272","551 490/1/2/3/25/4/2","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006273","551 490/1/2/3/25/4/20","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006274","551 490/1/2/3/25/4/21","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006275","551 490/1/2/3/25/4/22","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006276","551 490/1/2/3/25/4/23","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006277","551 490/1/2/3/25/4/24","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006278","551 490/1/2/3/25/4/25","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006279","551 490/1/2/3/25/4/26","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006280","551 490/1/2/3/25/4/3","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006281","551 490/1/2/3/25/4/4","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006282","551 490/1/2/3/25/4/5","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006283","551 490/1/2/3/25/4/6","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006284","551 490/1/2/3/25/4/7","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006285","551 490/1/2/3/25/4/8","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006286","551 490/1/2/3/25/4/9","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006316","551 490/1/2/3/25/3/1","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006317","551 490/1/2/3/25/3/2","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006318","551 490/1/2/3/25/3/3","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006319","551 490/1/2/3/25/3/4","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006320","551 490/1/2/3/25/3/5","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006321","551 490/1/2/3/25/3/6","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006322","551 490/1/2/3/25/3/8","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2006323","551 490/1/2/3/25/3/9","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","6/5/1966",
