"Canmore-download-Thu, 18 Apr 2024 20:18:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1025897","DP 010163","View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2006",
"1025900","DP 010164","View from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2006",
"1025902","DP 010165","View from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2006",
"1025904","DP 010166","General view from churchyard to north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2006",
"1564732","DP 252742","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564733","DP 252743","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564734","DP 252744","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564735","DP 252745","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564736","DP 252746","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"2708798","SC 2708798","General view of Bute High Kirk Mausoleum, Rothesay, Bute from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
"2708799","SC 2708799","View of east entrance to Bute High Kirk Mausoleum, Rothesay, Bute.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
"2708800","SC 2708800","General view of High Kirk Mausoleum, Rothesay, Bute, from north.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
