"Canmore-download-Sun, 05 May 2024 13:50:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"938192","B 76279","View from SE of dilapidated building with forestair.","-","Item Level","19/9/1992",
"938197","B 76280","View from NE of dilapidated building with forestair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1992",
"938198","B 76281","Detail of forestair.","-","Item Level","19/9/1992",
"938199","B 76282","Rodel. View from NW of dilapidated building with forestair.","-","Item Level","19/9/1992",
"938200","B 76283","View from SW of dilapidated building with forestair.","-","Item Level","19/9/1992",
"1007762","SC 1007762","View from NE of dilapidated building with forestair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1992",
"1033224","SC 1033224","General view.","Survey of Private Collections","Item Level","c. 2000",
"1069145","H 92318 PO","Oblique aerial view centred on the church and burial-ground with the village adjacent, taken from the SW.","Central Excavation Unit","Item Level","1980",
"1259391","DP 110646","Oblique aerial view of St Clement's Church and churchyard, Rodel House, the village of Rodel and the remains of nausts, a head dyke and lazy beds, Harris, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1278436","DP 119096","Girnal at Rodel  Front elevation","Buildings at Risk Register","Item Level","18/3/2010",
"1278437","DP 119097","Girnal at Rodel  Front elevation","Buildings at Risk Register","Item Level","16/7/2008",
"1278438","DP 119098","Girnal at Rodel  Front elevation","Buildings at Risk Register","Item Level","16/7/2008",
"1278439","DP 119099","Girnal at Rodel  Front stair","Buildings at Risk Register","Item Level","16/7/2008",
"1278440","DP 119100","Girnal at Rodel  Approach","Buildings at Risk Register","Item Level","16/7/2008",
"1278441","DP 119101","Girnal at Rodel  Rear elevation","Buildings at Risk Register","Item Level","16/7/2008",
"1278442","DP 119102","Girnal at Rodel  Front elevation","Buildings at Risk Register","Item Level","1/7/2000",
"1278443","DP 119103","Girnal at Rodel  Rear elevation","Buildings at Risk Register","Item Level","1/7/2000",
"1278444","DP 119104","Girnal at Rodel  Approach","Buildings at Risk Register","Item Level","1/9/1998",
"1278445","DP 119105","Girnal at Rodel  Rear wall","Buildings at Risk Register","Item Level","1/7/1993",
"1289485","DP 130056","Front elevation, looking right","Buildings at Risk Register","Item Level","1/7/2000",
"1289490","DP 130061","Approach from left","Buildings at Risk Register","Item Level","1/9/1998",
"1485324","SC 1485324","View from SE of dilapidated building with forestair.","-","Item Level","19/9/1992",
"1485325","SC 1485325","Detail of forestair.","-","Item Level","19/9/1992",
"1485326","SC 1485326","Rodel. View from NW of dilapidated building with forestair.","-","Item Level","19/9/1992",
"1485327","SC 1485327","View from SW of dilapidated building with forestair.","-","Item Level","19/9/1992",
"1490967","DP 223291","Front Elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/6/2015",
"1490968","DP 223292","Front Elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/6/2015",
"1511304","WP 004316","St Kilda Storehouse, a conservation statement. Unpublished report by G F Geddes for The National Trust for Scotland. [Includes a discussion of the 18th century fishing station at Rodel.]","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","1/2016",
"1526991","DP 235201","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1675569","DP 278151","General view of NE range.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","12/7/2018",
"1675570","DP 278152","General view of NE range.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","12/7/2018",
"1675571","DP 278153","General view of NW range.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","12/7/2018",
"1675572","DP 278154","NE range; interior. View of blocked entranceway in centre of NE wall.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","12/7/2018",
"1675573","DP 278155","General view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","12/7/2018",
"1675575","DP 278157","General view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","12/7/2018",
"1675602","DP 278184","General view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","12/7/2018",
"2231931","H 92317 PO","Oblique aerial view centered on St Clement's Church and burial ground.","Central Excavation Unit","Item Level","1980",
"2643229","SC 2643229","View from SE of dilapidated building with forestair.","-","Item Level","19/9/1992",
"2643230","SC 2643230","Detail of forestair.","-","Item Level","19/9/1992",
"2643231","SC 2643231","Rodel. View from NW of dilapidated building with forestair.","-","Item Level","19/9/1992",
"2643232","SC 2643232","View from SW of dilapidated building with forestair.","-","Item Level","19/9/1992",
