"Canmore-download-Sat, 08 Jun 2024 02:02:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1497360","551 1/4/7/21/57","Cluny Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","12/5/1998",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1525975","551 493/1/11/3","Photographs of Cluny Castle","Professor Alistair Rowan","Batch Level","-",
"1542634","551 86/2/5/1","Survey photographs of Cluny Castle","Records of Bob Heath, Architects and Stone Consultants, Haddington, East Lothian, Scotland","Batch Level","2001",
"1545350","551 86/2/5/2","Drawings of roof, Cluny Castle","Records of Bob Heath, Architects and Stone Consultants, Haddington, East Lothian, Scotland","Batch Level","9/1998",
"279417","B 20805","View of part of house","-","Item Level","c. 1980",
"279426","IN 1971","View of house (copy of a postcard, Crear, Kingussie) inscr; 'Cluny Castle, Kingussie'","General Collection","Item Level","c. 1930",
"279428","IND 129/1","Additions.  Ground and basement plans, part elevation
Delt. W.L. Carruthers","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1985",
"279435","IND 129/2","Additions.  First floor and attic floor plans
Delt. W.L. Carruthers","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1985",
"279437","IND 129/3","Additions.  Elevations
Delt. W.L. Carruthers","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1985",
"279441","IND 129/4","Additions. Sections, details of verandah (1":4')
Delt. W.L. Carruthers","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1985",
"279711","D 80449 PO","South facing entrance elevation","J B White","Item Level","c. 1960",
"279717","D 80450 PO","South facing entrance elevation","Professor Alistair Rowan","Item Level","8/1962",
"279718","D 80451 PO","East gable","Professor Alistair Rowan","Item Level","8/1962",
"279719","D 80452 PO","Detail of cast-iron balusters with lion head decoration","Professor Alistair Rowan","Item Level","8/1962",
"476523","D 30694","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476524","D 30695 CN","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476525","D 30696","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476526","D 30697 CN","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476527","D 30698","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476528","D 30699","View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476529","D 30700","View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476530","D 30701","View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476531","D 30702","View from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476532","D 30703 CN","View from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476533","D 30704","Courtyard buildings, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476534","D 30705","West pavilion, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476535","D 30707","East pavilion, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476536","D 30710","West pavilion, canopy, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476537","D 30712","Gate piers, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476538","D 30717","Front entrance, courtyard, bellcote, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476539","D 30720","Bartizan, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476540","D 30721","Bartizan and crenellations, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476541","D 30722","Ionic capital, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476542","D 30724","Ground floor, entrance hall, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476543","D 30725 CN","Ground floor, entrance hall, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476544","D 30726","Ground floor, entrance hall, view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476545","D 30731 CN","Ground floor, dining room, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476546","D 30734 CN","Ground floor, drawing room, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476547","D 30738","Ground floor, kitchen, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476548","D 30741","Ground floor, billiard room, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476549","D 30746","First floor, landing, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476550","D 30750","First floor, South West bedroom, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476551","D 30752","First floor, view of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476552","D 30758","Basement, corridor, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476553","D 30761","Basement, view of pantry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476554","D 30764","Basement, scullery, sink, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476555","D 30767","Ground floor, entrance hall, ceiling, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476556","D 30770","First floor, view of bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476557","D 30772","First floor, view of bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476558","D 30776","Ground floor, entrance hall, mahogany door, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476559","D 30784","Staircase hall, vaulted ceiling, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476560","D 30787","Staircase hall, arch supported by Corinthian column and pilaster, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476561","D 30790","Staircase, base of newel, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476562","D 30791","Staircase hall, ceiling rose, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476563","D 30793","Ground floor, dining room, East wall, buffet niche, Corinthian capital and cornice, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476564","D 30794","Ground floor, drawing room, ceiling, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476565","D 30796","Ground floor, drawing room, wallpaper, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476566","D 30797 CN","Ground floor, drawing room, wallpaper, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476567","D 30801","Basement, former kitchen, range, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476568","D 30804","First floor, passageway, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476569","D 30807","Attic, laundry, lead sink, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476570","D 30706","East pavilion and bellcote in front, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476571","D 30708","West pavilion, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476572","D 30709","West pavilion, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476573","D 30711","View of building linking East pavilion and main house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476574","D 30713","Front entrance porch, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476575","D 30714 CN","Front entrance porch, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476576","D 30716 CN","Front entrance, courtyard, bellcote, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476577","D 30719","East external staircase, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476583","D 30727 CN","Ground floor, entrance hall, view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476584","D 30729 CN","Ground floor, main staircase, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476585","D 30730","Ground floor, dining room, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476586","D 30732","Ground floor, dining room, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476587","D 30735","Ground floor, drawing room, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476588","D 30736 CN","Ground floor, drawing room, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476589","D 30737","Main staircase, view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476590","D 30739","Ground floor, smoking room, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476591","D 30742","Ground floor, study, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476592","D 30744","Ground floor, sitting room, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476593","D 30745","Ground floor, flower room, view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476598","D 30747","West staircase, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476599","D 30748","First floor, South East bedroom, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476600","D 30749","First floor, South East bedroom, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476601","D 30751","First floor, view of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476602","D 30755","Attic, view of former nursery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476609","D 30756","View of stairs to basement","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476610","D 30757","Basement, corridor, view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476611","D 30759","Basement, cellar, view of vaulted wine bins","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476612","D 30760","Basement, view of strongroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476613","D 30762","Basement, view of pantry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476614","D 30763","Basement, view of former kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476615","D 30765","Ground floor, dining room, East wall, buffet niche, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476616","D 30766","Ground floor, entrance hall, front door, glazed screen, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476617","D 30768","Ground floor, billiard room, folding screen, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476618","D 30769","First floor, South corridor, ceiling, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476619","D 30771","First floor, view of bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476620","D 30773","Attic, view of ironing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476633","D 30774","Ground floor, entrance hall, mahogany door, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476634","D 30777 CN","Ground floor, entrance hall, mahogany door, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476635","D 30778","Ground floor, entrance hall, door, architrave, pivot hole for earlier door, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476636","D 30779","Ground floor, entrance hall, door, architrave, pivot pin for earlier door, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476638","D 30781","Ground floor, entrance hall, dado, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476639","D 30782","Staircase, wooden battens, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476640","D 30783","Staircase, light fitting, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476641","D 30785","First floor, South East bedroom, dado and panelling, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476642","D 30786","Staircase, treads and banister, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476643","D 30788","Staircase, underside of beam, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476644","D 30789","Staircase, balustrade, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476645","D 30798","Ground floor, study, bookshelves, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476646","D 30799","Basement, former kitchen, range, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476647","D 30800","Basement, former kitchen, range, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476648","D 30802","Basement, former kitchen, North East corner, dumb waiter, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476653","D 30803","Basement, corridor, servants' bells, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476654","D 30805","Attic, nursery, gate, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476655","D 30806","Attic, ironing room, wall, cupboards, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476656","D 30808","Ground floor, study, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476657","D 30809","Ground floor, dining room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476658","D 30810 CN","Ground floor, dining room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476659","D 30811","Ground floor, drawing room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476660","D 30812 CN","Ground floor, drawing room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476661","D 30813","Basement, pantry, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476662","D 30814","Ground floor, billiard room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476663","D 30815","First floor, South East bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476664","D 30816 CN","First floor, South East bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476665","D 30817","First floor, bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476676","D 30818","First floor, bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476677","D 30819","First floor, bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476678","D 30820","Attic, nursery, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476679","D 30821","Attic, room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476680","D 30822","Ground floor, sitting room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476681","D 30823","Ground floor, smoking room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476682","D 30824","Attic, room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"476683","D 30825","Attic, ironing room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"479440","D 30715","Front entrance, courtyard, bellcote, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"479441","D 30718","Rear North external staircase, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"479442","D 30723","Crenellations and bartizans, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"479443","D 30728","Ground floor, main staircase, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"479444","D 30733","Ground floor, drawing room, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"479445","D 30740","Ground floor, billiard room, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"479446","D 30743","Ground floor, bathroom, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"479447","D 30753","First floor, view of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"479448","D 30754","First floor, view of passageway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"479528","D 30780","Ground floor, entrance hall, doors, dado, wooden battens and circular mirror, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"479529","D 30795","Ground floor, drawing room, ceiling, frieze and cornice, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"479544","D 30792","Ground floor, dining room, dado and panelling, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"565465","SC 565465","View from South
Digital image of D/30695/cn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"684217","SC 684217","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"684218","SC 684218","Basement, view of former kitchen
Digital image of D/30763","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"705043","E 12283","Photographic copy. Additions. Sections, details of verandah (1":4')
Delt. W.L. Carruthers","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1985",
"705044","E 12284 CN","Photographic copy. Additions. Sections, details of verandah (1":4')
Delt. W.L. Carruthers","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1985",
"705047","E 12287","Photographic copy. Additions.  Elevations
Delt. W.L. Carruthers","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1985",
"705049","E 12288 CN","Photographic copy. Additions.  Elevations
Delt. W.L. Carruthers","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1985",
"705050","E 12289","Photographic copy. Additions.  Ground and basement plans, part elevation
Delt. W.L. Carruthers","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1985",
"705051","E 12290 CN","Photographic copy. Additions.  Ground and basement plans, part elevation
Delt. W.L. Carruthers","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1985",
"705061","E 12285","Photographic copy.  Additions.  First floor and attic floor plans
Delt. W.L. Carruthers","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1985",
"705062","E 12286 CN","Photographic copy.  Additions.  First floor and attic floor plans
Delt. W.L. Carruthers","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","c. 1985",
"757483","SC 757483","Basement, former kitchen, range, detail
Digital image of D/30801","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"757504","SC 757504","View from North
Digital image of D/30703/cn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"757505","SC 757505","Basement, corridor, servants' bells, detail
Digital image of D/30803","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"757506","SC 757506","Basement, former kitchen, North East corner, dumb waiter, detail
Digital image of D/30802","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"757508","SC 757508","Attic, ironing room, wall, cupboards, detail
Digital image of D/30806","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1998",
"952734","RAB 227/OPP/338/3","Opp.Page 338/3, distant view of buildings from across lake
Insc.: 'Cluny Castle. Perthshire'","General Collection","Item Level","1806",
"1069732","DP 025531","Oblique aerial view centred on the castle and garage with the stables and sawmill adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069733","DP 025532","Oblique aerial view centred on the castle and garage with the stables and sawmill adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069735","DP 025534","Oblique aerial view centred on the farmsteading, gate-lodge and walled garden with the castle, stable and sawmill adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069736","DP 025535","Oblique aerial view centred on the farmsteading, gate-lodge and walled garden with the castle, stable and sawmill adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069737","DP 025536","Oblique aerial view centred on the castle and garage, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069738","DP 025537","Oblique aerial view centred on the castle and garage, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069740","DP 025539","General oblique aerial view of the Spey Valley centred on the course of the military road with the castle adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1165292","DP 074299","General oblique aerial view looking up the upper River Spey towards Laggan, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","25/5/2009",
"1388853","SC 1388853","Photographic copy.  Additions.  First floor and attic floor plans
Delt. W.L. Carruthers","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","-",
"1388854","SC 1388854","Photographic copy. Additions.  Elevations
Delt. W.L. Carruthers","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","-",
