"Canmore-download-Wed, 24 Apr 2024 04:17:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1031823","DP 012512","Oblique aerial view centred on the remains of the promontory fort, tower-house, anti-aircraft battery, buildings and huts, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1031824","DP 012513","Oblique aerial view centred on the remains of the promontory fort, tower-house, anti-aircraft battery, buildings and huts, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1330093","DP 151605","RCAHMS Marginal Land Survey inked drawing,","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1955",
"1330095","DP 151606","RCAHMS Marginal Land Survey pencil plane table survey drawing,","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/10/1955",
"1671941","SC 1671941","Oblique aerial view centred on the remains of the anti-aircraft battery and buildings with the remains of the promontory fort adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1671942","SC 1671942","Oblique aerial view centred on the remains of the anti-aircraft battery and buildings with the remains of the promontory fort adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1671943","SC 1671943","Oblique aerial view centred on the remains of the anti-aircraft battery and buildings with the remains of the promontory fort adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1671944","SC 1671944","Oblique aerial view centred on the remains of the anti-aircraft battery and buildings with the remains of the promontory fort adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1671945","SC 1671945","Oblique aerial view centred on the remains of buildings with the remains of the promontory fort adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1671946","SC 1671946","Oblique aerial view centred on the remains of buildings with the remains of the promontory fort adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1671947","SC 1671947","Oblique aerial view centred on the remains of the anti-aircraft battery and buildings with the remains of the promontory fort adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1782098","DP 292555","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782099","DP 292556","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782100","DP 292557","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782101","DP 292558","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782102","DP 292559","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782103","DP 292560","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782104","DP 292561","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"2463927","SC 2463927","Castle Feather, NX43SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463928","SC 2463928","Castle Feather, NX43SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463929","SC 2463929","Castle Feather, NX43SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463930","SC 2463930","Castle Feather, NX43SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
