"Canmore-download-Tue, 16 Apr 2024 18:58:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"141603","C 10081","Aerial view of centre of Edinburgh including Princes Street and New Town at top of photograph, Lawnmarket to right, Grassmarket at bottom and The Castle at left","RCAHMS Aerial Photography","Item Level","1993",
"141795","A 40712 CN","Edinburgh, Old Town.
Aerial view of centre of Edinburgh including Princes Street and New Town at top of photograph, Waverley Bridge to right, Greyfriars and Candlemaker Row at bottom and Castle Esplanade to left","RCAHMS Aerial Photography","Item Level","1985",
"220441","C 10082","Aerial view of centre of Edinburgh including Princes Street at top of photograph, George IV Bridge at right, George Heriot's School at bottom, and The Castle at left","RCAHMS Aerial Photography","Item Level","1993",
"220442","C 10083","Aerial view of centre of Edinburgh including Princes Street and the New Town at top of photograph, Waverley Station and St Giles on right, Candlemaker Row at bottom and Castle Esplanade at left","RCAHMS Aerial Photography","Item Level","1993",
"260095","C 59524","Empire Exhibition 1938
"The Scotsman Trade Review", Empire Exhibition Issue, April 1938.
Page 64 and page 65.
Including on page 64 an advertisement for stone preservatives with a photograph of the North British Hotel.
An article on the Scottish Building Industry 'Demands of the Housing Programme' illustrated with photographs of tenements in The Grassmarket and new tenements at Saughton.
An article on 'How Linoluem is Manufactured' on page 65","-","Item Level","1938",
"286381","ED 9480","From the Grassmarket","-","Item Level","c. 1880",
"286414","ED 8750 PO","General view from the Grassmarket","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1888",
"286425","ED 4912","From Grassmarket","Brian C Clayton","Item Level","c. 1940",
"286426","ED 4924","From Grassmarket","Brian C Clayton","Item Level","c. 1940",
"286435","ED 2406","Edinburgh Castle. 
General view from Grassmarket","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1870",
"286455","ED 15455 PO","General view from Grassmarket","-","Item Level","-",
"288362","ED 14832","Edinburgh.
General view of north side of the Grassmarket from east, with West Bow Well in the foreground","Survey of a Private Collection: A collection of photographic images depicting architecture in Edinbu","Item Level","1975",
"289532","ED 6982","View taken from the Castle, part of the south side of the Grassmarket (Nos 15 - 35) including the Corn Exchange, and the city beyond including George Heriot's Hospital School.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"289533","ED 3223","View taken from the Castle of part of the south side of the Grassmarket including the Corn Exchange, and the city beyond including George Heriot's Hospital School.","Photographs by H D Wyllie, photographer, Edinburgh, Scotland","Item Level","1950",
"289534","ED 9471","General view of the Eastern part of the south side of the Grassmarket","-","Item Level","c. 1856",
"289540","B 27866 PO","Photographic copy of general view from Grassmarket","Copies of records from Christie's, auctioneers, London, England","Item Level","1807",
"289546","A 3745 PO","Photographic copy of painting of Edinburgh Castle from the Grassmarket (Candlemaker Row).","Copies of material in the collections of the National Galleries of Scotland","Item Level","-",
"289550","B 20800 P","Photographic copy of engraved view from Grassmarket","-","Item Level","c. 1850",
"289554","A 3838 PO","Photographic copy of view of Castle from Grassmarket.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","-",
"289585","ED 7058","General view of part of north side of Grassmarket including Nos 6 - 40 even","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"289589","ED 7059","General view of part of North side of Grassmarket","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"289597","ED 10126","View of Castle from Grassmarket and Nos 10 - 28 even in foreground
","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1920",
"289602","ED 9863","Nos 10 - 40 Grassmarket (even) and Castle, inscr; 'Edinburgh.  Castle from Grassmarket'","-","Item Level","c. 1910",
"289616","ED 9642A","Nos 10 - 30 Grassmarket (even) and Castle, inscr; 'Edinburgh Castle from Grass-Market'","Copies of nineteenth century photographs of Scotland","Item Level","c. 1890",
"289617","ED 9633A","General view to north west of Nos 10 - 40 Grassmarket (even), part of 1 Grassmarket and the Castle","Copies of nineteenth century photographs of Scotland","Item Level","c. 1890",
"289627","ED 9642B","Faded view of the Castle and part of the north side of the Grassmarket, inscr; 'Edinburgh Castle, from the Grass-Market'","Copies of nineteenth century photographs of Scotland","Item Level","c. 1890",
"289634","ED 3218","General view of part of the North side of the Grassmarket","H D Wyllie","Item Level","c. 1930",
"289636","ED 10918","View of the Castle from the Grassmarket also showing part of the North side of the Grassmarket, including the Black Bull Inn","Richard Booth","Item Level","c. 1860",
"289639","ED 9633B","View of the Castle from the Grassmarket also showing part of the north side of the Grassmarket, including the Black Bull Inn and No 26-28, The Clydesdale Inn. Print inscr; 'Edinburgh Castle From the Grass Market'","Copies of nineteenth century photographs of Scotland","Item Level","c. 1860",
"289641","ED 11612","General view of part of north side of The Grassmarket and The Castle","Survey of a Private Collection: A collection of George Washington Wilson photographic prints","Item Level","c. 1860",
"289643","EDD 105/17 PO","Horse Fair in the Grassmarket, copy of painting by James Howe of Skirling, 36" x 45"","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","-",
"289644","B 18442","General view of West Port and Grassmarket from W.","H D Wyllie","Item Level","1949",
"289649","ED 7060","General view of the north east end of the Grassmarket","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"289773","B 50029","View of north east side of Grassmarket, also showing part of West Bow.  Inscr; 'Grassmarket 1903'","Survey of a Private Collection: A collection of photographs depicting sites in Edinburgh","Item Level","1903",
"289789","B 50027","View of North East side of Grassmarket showing Nos 74 - 110 (even) showing stabling","Survey of a Private Collection: A collection of photographs depicting sites in Edinburgh","Item Level","-",
"289790","B 32963/23","General view from east of the north side of the Grassmarket with the West Bow Well in the foreground","Royal Incorporation of Architects in Scotland","Item Level","c. 1980",
"290032","B 32984/12","General view of 75-89 Grassmarket from Victoria Terrace","Royal Incorporation of Architects in Scotland","Item Level","c. 1980",
"290033","ED 14830","Edinburgh.
General view of 75-89 Grassmarket from Victoria Terrace","-","Item Level","1975",
"290048","EDD 105/18 PO","View of Edinburgh Castle from the Grassmarket
Watercolour, 14 1/4 in. by 20 1/2 in.  36. cm. by 52 cm.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","1870",
"290050","A 46264 P","Photographic copy of engraved vignette, view of the Castle from the Grassmarket.
","Copies of photographs from the Charles George Hood Kinnear Albums","Item Level","c. 1830",
"290059","EDD 105/12 P","Aquatint view of Edinburgh Castle from the Grassmarket
Inscr; 'F. Nicholson delt. Pub. by R. Bowyer & M. Parkes, Pall Mall. 13'
Labelled verso: 'Mawson, Swan and Morgan, Printsellers, Newcastle'
Unsigned, 18 1/4" x 21 1/2"

","-","Item Level","c. 1810",
"290068","B 67859 P","Edinburgh, Grassmarket, general.
Photographic copy of an engraved view of Grassmarket and the Castle from the head of the Cowgate.
Illustration from around the edges of an 1827 plan.","Papers of David R Easton, photographer, Edinburgh, Scotland","Item Level","1827",
"290071","D 80965 NC","General view (c 1900) of north side of Grassmarket (cutting - 4.1.1975)
Cutting insc: 'NOT MUCH different from today is it?  Well, perhaps we would not be wandering around in the road so carelessly but, all in all, Edinburgh's Grassmarket, scene of many historical happenings in the old days - including most of Edinburgh's hangings - hasn't changed that much.  The Castle still looks down on a tranquil scene, including the dray cart carrying barrels of best ale to the thirsty citizens.  This old photograph was sent in by Mr James C. Peace, of 63 Burngrange Cottages, West Calder.'","-","Item Level","c. 1900",
"290172","ED 3221","View of rear of Grassmarket buildings","H D Wyllie","Item Level","c. 1960",
"290175","ED 3727","View to the rear of Grassmarket buildings","-","Item Level","c. 1950",
"290176","ED 3729/1","View to the rear of Grassmarket buildings","-","Item Level","5/1951",
"290177","ED 3729/2","View to the rear of Grassmarket buildings","-","Item Level","5/1951",
"292120","ED 3225","View of North side of Grassmarket and the Castle beyond, taken from Cowgatehead","H D Wyllie","Item Level","c. 1950",
"292155","ED 2976","General view taken from Victoria Terrace of part of west side of West Bow, south side of Grassmarket and George Heriot's Hospital School in the distance.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
"292514","B 78039","Edinburgh, Shakespeare Square, Theatre Royal (Old).
Photograph of engraved plan of Edinburgh surrounded by Vignettes, inscr; 'HAMILTON'S PLAN of the CITY OF EDINBURGH and its VICINITY 1827', surrounded by 18 perspective views, insc. (from top left) "Heriot's Hospital from the Castle Hill.  Castle Barracks from the Canal.  Edinburgh from Arthur's Seat.  Castle and Royal Institution.  St George's Church, Charlotte Square.  St Andrew's Church, George Street.  North Bridge and Nelson's Monument.  St Paul's Church, York Place.  St Mary's Church, Bellevue.  Theatre Royal from the High Terrace.  Register House and Waterloo Place.  Edinburgh from Calton Hill.  Royal High School, Calton Hill.  Bridewell, Jail and Castle from Calton Hill.  Palace of Holyroodhouse. High Street from Fountain Well.  University and South  Bridge.  Castle and Grass Market from Head of Cowgate."
Copied from Naismith Edinburgh Album, F.40","Naismith Edinburgh album","Item Level","1827",
"292515","B 67858 P","Edinburgh, Lauriston Place.
Photographic copy of an engraved view of Heriot's Hospital from Castle Hill with Grassmarket between.
Illustration from around the edge of a plan of Edinburgh.","Papers of David R Easton, photographer, Edinburgh, Scotland","Item Level","1827",
"292526","D 80977 CS","Copy of hand painted slide showing the Porteous Riot in the Grassmarket (with view of Castle in background)","-","Item Level","c. 1900",
"292528","ED 14073 CS","View of Grassmarket, Castle and Greyfriar's Hotel from south east, Cowgatehead","-","Item Level","1982",
"293539","A 37374 CN","View of part of Victoria Terrace railings, western part of West Bow and part of south side of the Grassmarket, taken from Victoria Terrace","Eric de Mare: photographs","Item Level","1960",
"301840","C 25617","Oblique aerial view of centre of Edinburgh including Esplanade at The Castle in foreground, looking down High Street towards Holyrood Palace, with The Mound and the National Gallery for Scotland on left of photograph and Old College and The National Museum of Scotland on right","RCAHMS Aerial Photography","Item Level","1994",
"301841","C 25618","Aerial view of centre of Edinburgh including Castle Esplanade in foreground, looking down High Street towards Holyrood Palace, with The Mound and National Gallery of Scotland on left of photograph and Old College and Chambers Street on right","RCAHMS Aerial Photography","Item Level","1994",
"301843","C 25620","Aerial view of centre of Edinburgh including Royal Scottish Academy and National Gallery of Scotland at top of photograph, Castlehill to left, Grassmarket to bottom and Parliament Square to right","RCAHMS Aerial Photography","Item Level","1994",
"313861","C 25619","Aerial view of centre of Edinburgh including Castle Esplanade in foreground looking down High Street towards Holyrood Palace, with The Mound and National Gallery of Scotland on left of photograph and Old College and Chambers Street to right","RCAHMS Aerial Photography","Item Level","1994",
"429512","D 49004","Photographic copy of historic photograph showing Nos 1 and 10 - 28 Grassmarket (even)
Insc: 'Edinburgh Castle From The Grass-Market.   252. GWW.'","-","Item Level","1870",
"464786","D 49653 P","Edinburgh Castle; Edinburgh, Grassmarket, General
Photographic copy of engraving showing Edinburgh Castle from the Grassmarket
Copied from 'Views In Scotland'. Drawn by A W Calcott, R.A.; The figures etched by G. Cooke; Engraved by H. Le Reux. Insc. 'The Castle from the Grass Market'.","-","Item Level","1820",
"668707","D 22204","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Grassmarket, general view of the area including Templeland on the North side.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673788","D 22204 S","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Grassmarket, general view of the area including Templeland on the North side.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"718600","C 67079","Photographic copy of postcard view.  Grassmarket from the junction of the Cowgate and Candlemakers Row with the Castle in the backgorund.","-","Item Level","c. 1900",
"791147","G 83955 CS","Detail of a stone plaque showing site of Glasgow Bank in the Grassmarket formerly located on S Side of street.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"791148","G 83956 CS","Detail of a stone plaque showing site of Glasgow Bank Hotel in the Grassmarket formerly on the S side of Street.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"791149","G 83957 CS","General view W of Grassmarket.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"797266","G 86321 CS","Detail of the  Castle boundary stone located at the west end of the Grassmarket.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"797270","G 86322 CS","Showing detail of Castle boundary stone located at West End of the Grassmarket.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"797275","G 86323 CS","View of Castle Wynd from Grassmarket to Johnston Terrace.Looking N","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"797286","G 86325 CS","View of the Castle boundary stone, set in wall on North Side of Grassmarket.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"992754","H 81498 PO","General view.","-","Item Level","-",
"1099205","DP 037196","View of Edinburgh Castle from the Grassmarket



","-","Item Level","c. 1810",
"1295450","SC 1295450","View of Edinburgh Castle and the Grassmarket, Edinburgh.","Survey of Private Collections","Item Level","1897",
"1328000","J 7805 PO","View of Edinburgh Old Town taken from the grounds North from the George Heriot's Hospital School. Showing buildings near Grassmarket, towers of Edinburgh City Library and St Giles Cathedral.","General Collection","Item Level","c. 1900",
"1331378","J 7879 PO","View from Castle Esplanade towards Grassmarket, Edinburgh","General Collection","Item Level","c. 1911",
"2188782","E 76305","General view looking NW to Grassmarket with 2-12 Cowgate on the right and Edinburgh Castle in background.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2188791","SC 2188791","General view looking NW to Grassmarket with 2-12 Cowgate on the right and Edinburgh Castle in background.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2195547","SC 2195547","Distant view from N showing George Heriot's School with Grassmarket, Edinburgh in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2195550","E 76631","Distant view from N showing George Heriot's School with Grassmarket, Edinburgh in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
