"Canmore-download-Thu, 02 May 2024 12:50:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2245810","551 2195","Three notebooks compiled by Henry Dryden showing sites in Orkney, Mull and mainland Scotland.","Three notebooks compiled by Henry Dryden showing sites in Orkney, Mull and mainland Scotland.","Collection Level","1845",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1972020","551 490/1/3/1/4","Noltland Castle, Westray, Orkney","Historic Scotland Photographic Library","Sub-Group Level","-",
"1448985","PA 301","Photograph Album 301
Containing views of Orkney;  family activities at Trumland, Rousay and views of surrounding islands; Kirkwall; Westray - horseshow and Noltland Castle; salvage work on German ships in Scapa Flow; herring fishing at Whitehall, Stronsay.","General Collection. Photograph Albums.","Batch Level","c. 1933",
"1551659","551 139/7/6092/6","Oblique aerial photographs of Noltland Castle, Westray","John Dewar","Batch Level","1971",
"1972021","551 490/1/3/1/4/1","Noltland Castle Wesrtay Orkney General Views","Historic Scotland Photographic Library","Batch Level","16/5/1971",
"1972022","551 490/1/3/1/4/2","Noltland Castle Recent Views","Historic Scotland Photographic Library","Batch Level","6/1988",
"1972023","551 490/1/3/1/4/3","Noltland Castle General views","Historic Scotland Photographic Library","Batch Level","5/1971",
"2137446","551 490/1/3/1/4/2/1","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137447","551 490/1/3/1/4/2/10","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137448","551 490/1/3/1/4/2/11","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137454","551 490/1/3/1/4/2/12","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137455","551 490/1/3/1/4/2/13","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137456","551 490/1/3/1/4/2/14","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137457","551 490/1/3/1/4/2/15","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137458","551 490/1/3/1/4/2/16","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137459","551 490/1/3/1/4/2/17","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137460","551 490/1/3/1/4/2/18","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137461","551 490/1/3/1/4/2/19","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137462","551 490/1/3/1/4/2/2","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137463","551 490/1/3/1/4/2/20","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137464","551 490/1/3/1/4/2/21","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137465","551 490/1/3/1/4/2/22","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137466","551 490/1/3/1/4/2/23","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137467","551 490/1/3/1/4/2/24","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137468","551 490/1/3/1/4/2/25","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137469","551 490/1/3/1/4/2/26","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137470","551 490/1/3/1/4/2/27","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137471","551 490/1/3/1/4/2/28","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137472","551 490/1/3/1/4/2/29","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137473","551 490/1/3/1/4/2/3","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137474","551 490/1/3/1/4/2/30","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137475","551 490/1/3/1/4/2/31","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137476","551 490/1/3/1/4/2/32","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137477","551 490/1/3/1/4/2/33","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137478","551 490/1/3/1/4/2/34","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137479","551 490/1/3/1/4/2/35","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137480","551 490/1/3/1/4/2/36","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137481","551 490/1/3/1/4/2/37","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137482","551 490/1/3/1/4/2/38","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137483","551 490/1/3/1/4/2/39","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137484","551 490/1/3/1/4/2/4","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137485","551 490/1/3/1/4/2/40","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137486","551 490/1/3/1/4/2/41","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137487","551 490/1/3/1/4/2/42","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137488","551 490/1/3/1/4/2/43","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137489","551 490/1/3/1/4/2/44","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137490","551 490/1/3/1/4/2/45","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137491","551 490/1/3/1/4/2/46","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137492","551 490/1/3/1/4/2/47","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137493","551 490/1/3/1/4/2/48","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137494","551 490/1/3/1/4/2/49","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137495","551 490/1/3/1/4/2/5","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137496","551 490/1/3/1/4/2/50","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137497","551 490/1/3/1/4/2/51","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137498","551 490/1/3/1/4/2/52","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137499","551 490/1/3/1/4/2/53","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137500","551 490/1/3/1/4/2/54","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137501","551 490/1/3/1/4/2/55","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137502","551 490/1/3/1/4/2/56","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137503","551 490/1/3/1/4/2/57","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137504","551 490/1/3/1/4/2/58","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137505","551 490/1/3/1/4/2/59","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137506","551 490/1/3/1/4/2/6","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137507","551 490/1/3/1/4/2/60","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137508","551 490/1/3/1/4/2/61","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137509","551 490/1/3/1/4/2/62","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137510","551 490/1/3/1/4/2/63","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137511","551 490/1/3/1/4/2/64","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137512","551 490/1/3/1/4/2/65","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137513","551 490/1/3/1/4/2/66","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137514","551 490/1/3/1/4/2/67","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137515","551 490/1/3/1/4/2/68","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137516","551 490/1/3/1/4/2/69","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137517","551 490/1/3/1/4/2/7","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137518","551 490/1/3/1/4/2/70","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137519","551 490/1/3/1/4/2/71","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137520","551 490/1/3/1/4/2/72","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137521","551 490/1/3/1/4/2/73","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137522","551 490/1/3/1/4/2/74","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137523","551 490/1/3/1/4/2/75","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137524","551 490/1/3/1/4/2/76","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137525","551 490/1/3/1/4/2/77","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137526","551 490/1/3/1/4/2/78","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137527","551 490/1/3/1/4/2/79","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137528","551 490/1/3/1/4/2/8","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137529","551 490/1/3/1/4/2/80","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137530","551 490/1/3/1/4/2/81","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137531","551 490/1/3/1/4/2/82","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137532","551 490/1/3/1/4/2/83","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137533","551 490/1/3/1/4/2/84","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137534","551 490/1/3/1/4/2/85","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137535","551 490/1/3/1/4/2/86","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137536","551 490/1/3/1/4/2/87","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137537","551 490/1/3/1/4/2/88","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137538","551 490/1/3/1/4/2/89","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137539","551 490/1/3/1/4/2/9","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137540","551 490/1/3/1/4/2/90","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137541","551 490/1/3/1/4/2/91","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137542","551 490/1/3/1/4/2/92","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137543","551 490/1/3/1/4/2/93","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2154310","551 490/1/3/1/4/1/1","Noltland Castle Wesrtay Orkney General Views","Historic Scotland Photographic Library","Item Level","16/5/1971",
"2154311","551 490/1/3/1/4/1/2","Noltland Castle Wesrtay Orkney General Views","Historic Scotland Photographic Library","Item Level","16/5/1971",
"2154312","551 490/1/3/1/4/1/3","Noltland Castle Wesrtay Orkney General Views","Historic Scotland Photographic Library","Item Level","16/5/1971",
"2154313","551 490/1/3/1/4/1/4","Noltland Castle Wesrtay Orkney General Views","Historic Scotland Photographic Library","Item Level","16/5/1971",
"2154415","551 490/1/3/1/4/3/1","Noltland Castle General views","Historic Scotland Photographic Library","Item Level","5/1971",
"2154416","551 490/1/3/1/4/3/2","Noltland Castle General views","Historic Scotland Photographic Library","Item Level","5/1971",
"2154417","551 490/1/3/1/4/3/4","Noltland Castle General views","Historic Scotland Photographic Library","Item Level","5/1971",
"2154418","551 490/1/3/1/4/3/5","Noltland Castle General views","Historic Scotland Photographic Library","Item Level","5/1971",
"2154419","551 490/1/3/1/4/3/6","Noltland Castle General views","Historic Scotland Photographic Library","Item Level","5/1971",
"2154429","551 490/1/3/1/4/1/5","Noltland Castle Wesrtay Orkney General Views","Historic Scotland Photographic Library","Item Level","16/5/1971",
