"Canmore-download-Wed, 15 May 2024 22:51:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"217265","B 73723","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"217266","B 73724","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"809849","A 37130","View from NE.","-","Item Level","30/11/1983",
"809851","A 37131","View of no 1 and school house from NW.","-","Item Level","30/11/1983",
"809853","A 37132","View from N.","-","Item Level","30/11/1983",
"809857","A 37133","View from SE.","-","Item Level","30/11/1983",
"809860","A 37135","Interior.
View of specimen ground floor room showing bed recess.","-","Item Level","30/11/1983",
"809861","A 37136","Interior.
View of specimen ground floor room.","-","Item Level","30/11/1983",
"809862","A 37137","Interior.
View of specimen ground floor room.","-","Item Level","30/11/1983",
"809863","A 37138","Interior.
View of specimen first floor bedroom.","-","Item Level","30/11/1983",
"809879","NBR 156C2/28","View from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"809890","NBR 156C2/29","View from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
