"Canmore-download-Thu, 02 May 2024 12:23:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"141759","A 22458","Aerial view of Calton Hill","RCAHMS Aerial Photography","Item Level","1984",
"141760","A 40450","Aerial view of Calton Hill","RCAHMS Aerial Photography","Item Level","1985",
"141761","A 40451","Aerial view of Royal Terrace","RCAHMS Aerial Photography","Item Level","1985",
"141762","A 40452","Aerial view of Carlton Terrace","RCAHMS Aerial Photography","Item Level","1985",
"141763","A 40453","Aerial view","RCAHMS Aerial Photography","Item Level","1985",
"141764","A 55098","Aerial view showing designs for 1987 festival.","RCAHMS Aerial Photography","Item Level","1987",
"141765","A 55099","Aerial view. Showing designs for the 1987 festival","RCAHMS Aerial Photography","Item Level","1987",
"141766","A 55100","Showing designs for the 1987 festival.","RCAHMS Aerial Photography","Item Level","1987",
"141767","A 56870 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"141768","A 56872 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"141786","A 40448","Aerial view","RCAHMS Aerial Photography","Item Level","1985",
"141791","C 10089","Aerial view showing Canongate at bottom of photograph, St Andrew's House at left, Leith Walk at top and Regent Terrace at right, plus Calton Hill in centre","RCAHMS Aerial Photography","Item Level","1993",
"141896","A 40697 CN","Aerial view of Calton Hill","RCAHMS Aerial Photography","Item Level","1985",
"141897","A 40698 CN","Aerial view of Calton Hill","RCAHMS Aerial Photography","Item Level","1985",
"141898","A 40699 CN","Aerial view of Calton Hill.","RCAHMS Aerial Photography","Item Level","1985",
"141899","A 40700 CN","Aerial view of Calton Hill","RCAHMS Aerial Photography","Item Level","1985",
"141900","A 40701 CN","Aerial view of Calton Hill","RCAHMS Aerial Photography","Item Level","1985",
"141963","C 10087","Oblique aerial view of centre of Edinburgh centred on St. Andrew's House, boiler house, and including St James' Centre and New Town at top of photograph, Royal High School to right, Cowgate at bottom and Waverley Station to left.","RCAHMS Aerial Photography","Item Level","1993",
"141964","C 10088","Aerial view showing Canongate and High Street running across centre of photograph, with North and South Bridges to left, Calton Hill at top, Moray House College to right and Cowgate at bottom","RCAHMS Aerial Photography","Item Level","1993",
"141998","C 10090","Aerial view showing Holyrood Road at bottom of photograph, New Street at left, Calton Hill at top and Canongate heading to right","RCAHMS Aerial Photography","Item Level","1993",
"223196","B 85321 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"223198","B 85323 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"223199","B 85324 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"301841","C 25618","Aerial view of centre of Edinburgh including Castle Esplanade in foreground, looking down High Street towards Holyrood Palace, with The Mound and National Gallery of Scotland on left of photograph and Old College and Chambers Street on right","RCAHMS Aerial Photography","Item Level","1994",
"301856","C 25633","Oblique aerial view of centre of Edinburgh including Holyrood Palace at top of photograph, Chamber Street at right, St Giles' Cathedral at bottom and Waverley Station and St Andrew's House at left","RCAHMS Aerial Photography","Item Level","1994",
"301859","C 25636","Aerial view showing Canongate and Calton Hill at bottom of photograph, Greyfriars Churchyard to left, Murrayfield Stadium at top and New Town to right","RCAHMS Aerial Photography","Item Level","1994",
"301860","C 25637","Aerial view of Calton Hill","RCAHMS Aerial Photography","Item Level","1994",
"311700","ED 4713/38","View of National Monument, Playfair's Monument and Nelson's monument from West","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"312323","EDD 23/2 P","Speculative view showing the National Monument of Scotland (unbuilt) and Royal High School.","-","Item Level","-",
"312324","B 50476/A","View of Calton Hill from Regent Road","-","Item Level","1874",
"312383","B 50476/B","View of Calton Hill from South West","-","Item Level","1874",
"312384","C 3356 CN","General night view showing floodlighting during 'Lux Europae' festival","-","Item Level","12/1992",
"312411","A 39549","Robert Reid's Proposals for Calton Hill
'BIRDS EYE VIEW OF THE CIRCUS FROM POINT II'","-","Item Level","1817",
"312414","A 39546","Robert Reid's Proposals for Calton Hill
'VIEW OF THE LONDON ROAD FROM THE POINT G'","-","Item Level","1817",
"312415","A 39548","Robert Reid's Proposals for Calton Hill
'VIEW OF PART OFTHE TERRACE OFTHE CALTON HILL, FROMTHE STREET B'","-","Item Level","1817",
"312416","A 39547","Robert Reid's Proposals for Calton Hill
'SECTION AND VIEW OF THE STREET MARKED B LEITH WALK'","-","Item Level","1817",
"312417","A 39545","Robert Reid's Proposals for Calton Hill
'BIRDS EYE VIEW OF THE SQUARE FROM THE POINT F'","-","Item Level","1817",
"312454","ED 11363 PO","View of Calton Hill","-","Item Level","1849",
"312503","D 81401 NC","Cutting from Evening News, short article and Aerial View of Calton Hill","-","Item Level","11/10/1961",
"312557","B 55368 PO","'Edinburgh at Night'","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","1850",
"312567","D 81404 PO","'A VIEW OF CALTON HILL, EDINBURGH'","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","1800",
"312568","ED 10616","General view","Mr and Mrs Jardine ","Item Level","c. 1860",
"312578","ED 9188","View of Calton Hill","Rev Layng","Item Level","1890",
"313200","ED 2439","View of National Monument from the bottom of Dugald Stewart Monument","-","Item Level","10/1967",
"313203","ED 4710","Distant view of Calton Hill and Regent Road from Jeffrey Street (Overlooking Waverley Station)","-","Item Level","-",
"313244","ED 13119 PO","Distant view from Ramsay Gardens","Mrs Helen E O'Neil: photographs","Item Level","1954",
"313486","ED 8521","View of trees on Calton Hill.","-","Item Level","c. 1856",
"313496","ED 10617","View from North Bridge","Mr and Mrs Jardine ","Item Level","c. 1860",
"313553","ED 4711/31","Distant viewof Calton Hill from West","-","Item Level","-",
"313557","ED 7199","View of Calton Hill from Canongate Church","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"313586","EDD 23/7","Layout  plan of streets to the North","-","Item Level","1817",
"313589","EDD 23/8","Layout plan of streets to the North","-","Item Level","1817",
"313607","EDD 23/9","Layout plan of streets to the North.","-","Item Level","1817",
"313613","EDD 23/10","Layout  plan of streets to the North.","-","Item Level","1817",
"313616","EDD 23/13 P","Photographic copy of plan for laying out the grounds to the East of the Calton Hill","-","Item Level","27/9/1819",
"313665","EDD 23/1","Laying out of ground to the east of Calton Hill (photostat coloured to denote owners)","-","Item Level","1819",
"313861","C 25619","Aerial view of centre of Edinburgh including Castle Esplanade in foreground looking down High Street towards Holyrood Palace, with The Mound and National Gallery of Scotland on left of photograph and Old College and Chambers Street to right","RCAHMS Aerial Photography","Item Level","1994",
"314005","ED 14552","'Calton Jail and Nelson Monument from Jeffrey Street'","-","Item Level","-",
"314231","ED 9221","View looking east from Scott Monument towards Calton Hill showing the North British Hotel and Waverley Gardens and a busy Princes Street with shop awnings, trams, cars and pedestrians.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"314232","ED 9220","General view of Princes Street from Scott Monument to the east showing the North British Hotel, Waverley Gardens, Calton Hill and a busy street with pedestrians, trams and cars.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"315151","B 38689","Edinburgh, Calton Hill.
View of Calton Hill, St Andrew's House and Waverley Station from Noth Bridge.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","-",
"315186","D 81473 PO","View of Calton Hill from Jeffrey Street showing Regent Bridge link","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1957",
"315187","ED 15572 PO","Rear view of No. 18 in derelict state","-","Item Level","1980",
"315343","ED   1","-","-","Item Level","-",
"316404","ED 15416 PO","General view of Street from West looking toward Nelson Monument and Calton Hill.","Joe Rock","Item Level","1982",
"316407","ED 10096 PO","General view to East including Calton Hill","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"316410","ED 10094 PO","General view to East including Calton Hill","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"316523","EDD 561/5 P","Photographic copy of engraving showing view along Waterloo Place towards Calton Hill","General Collection","Item Level","1829",
"316944","ED 9272","General view looking east from the Castle of Princes Street, The Mound, Calton Hill etc.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"316945","ED 9305","General view of Princes Street looking east towards Calton Hill showing Waverley Gardens, the North British Hotel and a busy street full of shoppers, trams, cars and horse drawn carriages.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"316975","ED 9219 PO","View from Scott Monument looking east towards Calton Hill showing the buildings before making way for the North British Hotel, Waverley Gardens and a busy Princes Street with shop awnings, pedestrians, trams and horse and carriages.  Print inscr; 'PRINCES ST. EDINBURGH. (LOOKING EAST.) 26 AI'","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1985",
"316987","ED 9302","View from Scott Monument looking east towards Calton Hill showing the North British Hotel, Waverley Gardens and a busy Princes Street with shop awnings, pedestrians, trams and horse drawn vehicles.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"316998","ED 9306","View from Scott Monument looking east towards Calton Hill showing the North British Hotel, Waverley Gardens and a busy Princes Street with shop awnings, pedestrians, trams, buses and horse and carts.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"316999","ED 9287","View from north west of the North British Station Hotel also showing Waverley Gardens, the North Bridge, Calton Hill, Waterloo Place and cars parked on the street.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"318058","B 66027","General view of Princes Street from Scott Monument to the east showing the North British Hotel, Waverley Gardens, Calton Hill and a busy street with pedestrians, trams and cars","-","Item Level","c. 1920",
"318059","B 66026","View looking east from Scott Monument inscr; 'EDINBURGH. CALTON HILL AND WAVERLEY MARKET FROM SCOTT MONUMENT   M&Co' showing the buildings on the site before North British Hotel.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1880",
"318060","B 66028","General view of Princes Street looking east towards Calton Hill from the Scott Monument showing Waverley Gardens, the North British Hotel and a busy street full of shoppers, trams and cars","-","Item Level","1920",
"318061","B 66029","View looking east from Scott Monument towards Calton Hill showing the North British Hotel and Waverley Gardens and a busy Princes Street with shop awnings, trams, cars and pedestrians.","-","Item Level","c. 1930",
"318062","B 66030","View from Scott Monument looking east towards Calton Hill showing the North British Hotel, Waverley Gardens and a busy Princes Street with shop awnings, pedestrians, trams, buses and horse and carts.","-","Item Level","c. 1920",
"318063","B 66031","View from Scott Monument looking east towards Calton Hill showing the North British Hotel, Waverley Gardens and a busy Princes Street with shop awnings, pedestrians, trams and horse drawn vehicles","-","Item Level","c. 1912",
"318142","D 81506 NC","Article about the Obelisk (The Martyrs' Monument) with a view of the monument in its original position on Calton Hill/","-","Item Level","22/11/1848",
"318576","ED 9103","'Three Scottish Singers' Memorial, Edinburgh'
Memorial at the bottom of the footpath to Calton Hill","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1890",
"340641","ED 9479","Holyrood Palace.
General view of Holyrood Palace and Abbey with Regent Terrace and Calton Hill visible in background","-","Item Level","c. 1880",
"367129","B 78022","Photograph of "General Plan of the Principal Story of the Royal Palace of Holyrood House Design'd by Sir William Bruce. Gul. Adam, delin.  R.Cooper Sculp." and "Sketch of Part of the City and Suburbs of Edinburgh, Adjacent to Piers Hill Barracks" -showing Calton Hill
Copied from Naismith Edinburgh Album, F.22","Naismith Edinburgh album","Item Level","c. 1800",
"396084","C 40331 CN","Edinburgh, oblique aerial view of Calton Hill, taken from the NE.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"396085","C 40332 CN","Edinburgh, oblique aerial view of Calton Hill, taken from the W.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"402829","EDD 23/2 S","Edinburgh, Calton Hill.
Photographic copy of a drawing showing the proposed National Monument in the distance seen from Salisbury Craigs.","Royal Incorporation of Architects in Scotland","Item Level","c. 1800",
"414491","C 67167 P","Calton Hill
Photographic copy of humorously drawn postcard.
Insc: 'Keep it dark', 'Dont now xxx', 'You've broken my umbrella xxxx', 'Let me hold you hand pet! xxx', 'OH! OH! xxx', 'Can it not be sooner pet! xx', 'Stupid Boy xx', 'OH! HELP', 'My dear little tootsie wootsie xxx', 'You need a shave love xxxx', 'Calton Hill', 'Love walk'.
NMRS Survey of Private Collections.","Survey of a Private Collection: Postcard Albums","Item Level","1904",
"414494","C 67411 P","Calton Hill
Photographic copy of humorously drawn postcard.
Insc: 'Keep it dark', 'Dont now xxx', 'You've broken my umbrella xxxx', 'Let me hold you hand pet! xxx', 'OH! OH! xxx', 'Can it not be sooner pet! xx', 'Stupid boy xx', 'OH! HELP', 'My dear little tootsie wootsie xxx', 'You need a shave love', 'Calton Hill', 'Love walk'.
NMRS Survey of Private Collections.","Survey of a Private Collection: Postcard Albums","Item Level","1904",
"443055","E 83286 PO","Edinburgh, general.
Photographic copy of general view of Edinburgh and Calton Hill.  Also shows original Edinburgh North British Railway Company railway station.
","-","Item Level","c. 1848",
"443332","EDD 1/131 PO","Edinburgh, general.
Photographic copy of view from South West.
Oil.","-","Item Level","c. 1850",
"444769","B 78009 P","Edinburgh, general.
Engraved plan of Calton Hill and Leith Walk area showing existing buildings and labelled to show feudal superiors. Sections of London Road and Calton Hill'.
Insc: 'Plan of the ground on the East side of Leith Walk to be laid out for Building'.
Engraved plan with colour wash.
Engraving. Size: 29 x 21"","Naismith Edinburgh album","Item Level","c. 1813",
"444790","B 78022 P","Edinburgh, general.
Plan of principal floor of Holyrood House from William Adam's 'Vitruvius Scoticus' Plate 2.
Engraved plan of calton Hill area.
Insc: 'Sketch of part of the city and suburbs of Edinburgh adjacent to Piers Hill Barracks' 'With a view to delineate an easy access from the East to the new and old Towns on the North side of Calton Hill' ' Sold by Kirkwood and son, price one shilling' 'Drawn by the late Mr Jas Kyle superintendant of military roads and sold for the benefit of his widow'","Naismith Edinburgh album","Item Level","-",
"444793","B 78036 P","Edinburgh, general.
Engraved feuing plan for Calton Hill and Leith Walk area.
Insc: 'This is the plan refered to and approved of at the meeting of the Joint Committees for laying out the Grounds to the East of the Calton Hill of this date, with the exception of the Ground lying on the East side of the Easter Road which may be Eventually converted into villas in the terms of the declaration in the Minute of 27th September, 1819...'
Engraving, coloured in watercolour to show different superiors. Unsigned
Size: '23 1/2 x 35" '","Naismith Edinburgh album","Item Level","c. 1819",
"464799","D 49656 P","Engraving showing Waterloo Place looking towards Calton Hill
Insc. 'Waterloo Place, the National & Nelson's Monuments, Calton Hill, &c. Edinburgh'.  Also visible is the Shakespeare Theatre.","-","Item Level","c. 1802",
"464952","D 49684 P","Edinburgh, North Bridge, General; Calton Hill, General.
Photographic copy of engraving showing North Bridge and Calton Hill from the Mound.
Copied from 'Modern Athens'. Insc. 'North Bridge, Calton Hill, &c. from the Bank of Scotland, Edinburgh. Drawn by Tho. H Shepherd. Engraved by S Lacy'.","General Collection","Item Level","1829",
"465022","D 49708 P","Edinburgh, Calton Hill, General
Photographic copy of engraving showing general view of Calton Hill looking South
Copied from 'Scotland Illustrated, Volume 1'. Insc. 'The Calton Hill, (with Nelson's Monument.) W.H. Bartlett. H. Griffiths'","-","Item Level","1838",
"514174","G 82007 CS","copy slide of Ordnance Survey 1st edition map of Edinburgh and its Environs, surveyed in 1852, published in 1853 at a scale of 1:1056 or five feet to one statute mile.
Sheet 30, of the area around Calton Hill, Calton Gaol and the North Back of the Canongate.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","31/1/1853",
"626593","D 36855 P","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Photographic copy of East End development plan.
Titled: 'Edinburgh East End Master Plan', 'Overall Master Plan', 'Edinburgh Development and Investment Ltd', 'August 1997'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"626594","D 36856 P","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Photographic copy of East End development plan.
Titled: 'Edinburgh East End Master Plan', 'Overall Master Plan', 'Edinburgh Development and Investment Ltd', 'August 1997'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"626595","D 36857 P","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Photographic copy of East End development plan.
Titled: 'Edinburgh East End Master Plan', 'Overall Master Plan', 'Edinburgh Development and Investment Ltd', 'August 1997'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"626635","D 36858 P","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Photographic copy of East End, Grand Arcade, development plan.
Titled: 'Edinburgh East End Master Plan', 'Grand Arcade Plan', 'Edinburgh Development and Investment Ltd', 'August 1997', 'BDG/McCOLL","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"626641","D 36859 P","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Photographic copy of East End, Grand Arcade, development plan.
Titled: 'Edinburgh East End Master Plan', 'Grand Arcade Plan', 'Edinburgh Development and Investment Ltd', 'August 1997', 'BDG/McCOLL","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"626642","D 36860 P","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Photographic copy of East End, Grand Arcade, development plan.
Titled: 'Edinburgh East End Master Plan', 'Grand Arcade Plan', 'Edinburgh Development and Investment Ltd', 'August 1997', 'BDG/McCOLL","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"626647","D 36852 P","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Photographic copy of drawing of proposed Parliament Square.
Titled: 'City Centre Proposal Scotland's Parliament Calton Hill', 'Parliament Square', 'The EDI Group 16'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"626649","D 36853 P","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Photographic copy of drawing of proposed Parliament Square.
Titled: 'City Centre Proposal Scotland's Parliament Calton Hill', 'Parliament Square', 'The EDI Group 16'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"626651","D 36854 P","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Photographic copy of drawing of proposed Parliament Square.
Titled: 'City Centre Proposal Scotland's Parliament Calton Hill', 'Parliament Square', 'The EDI Group 16'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"626655","D 36849 P","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Photographic copy of drawing of proposed Parlaiment Buildings.
Titled: 'City Centre Proposal Scotland's Parliament Calton Hill', 'The Parliament Option B - St Andrew's House and New Building Perspective View', 'The EDI Group 14'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"626658","D 36850 P","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Photographic copy of drawing of proposed Parlaiment Buildings.
Titled: 'City Centre Proposal Scotland's Parliament Calton Hill', 'The Parliament Option B - St Andrew's House and New Building Perspective View', 'The EDI Group 14'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"626659","D 36851 P","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Photographic copy of drawing of proposed Parlaiment Buildings.
Titled: 'City Centre Proposal Scotland's Parliament Calton Hill', 'The Parliament Option B - St Andrew's House and New Building Perspective View', 'The EDI Group 14'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"626663","D 36846 P","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Aerial view of Calton Hill.
Titled: 'City Centre Proposal Scotland's Parliament Calton Hill', 'The EDI Group 11'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"626664","D 36847 P","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Aerial view of Calton Hill.
Titled: 'City Centre Proposal Scotland's Parliament Calton Hill', 'The EDI Group 11'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"626666","D 36848 P","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Aerial view of Calton Hill.
Titled: 'City Centre Proposal Scotland's Parliament Calton Hill', 'The EDI Group 11'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"626973","D 36651 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of painting of proposed Parliament Buildings.
Titled: 'St. Andrew's House', 'Scotland's Parliament on Calton Hill'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"626976","D 36652 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of painting of proposed Parliament Buildings.
Titled: 'St. Andrew's House', 'Scotland's Parliament on Calton Hill.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"626977","D 36653 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of painting of proposed Parliament Buildings.
Titled: 'St. Andrew's House', 'Scotland's Parliament on Calton Hill.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"626983","D 36654 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of painting of proposed Parliament Buildings.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"626985","D 36655 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of painting of proposed Parliament Buildings.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"626986","D 36656 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of painting of proposed Parliament Buildings.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"626988","D 36657 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of paintings of Parliament rear day and night.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"626989","D 36658 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of paintings of Parliament, St Andrew's House, rear day and night.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"626990","D 36659 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of paintings of Parliament rear day and night.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"626992","D 36660 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of 1st part of paintings of Parliament rear by day.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"626993","D 36661 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of 1st part of paintings of Parliament, St Andrew's House, rear by day.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"626994","D 36662 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of 1st part of paintings of Parliament rear by day.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"626995","D 36663 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of painting of Parliament rear by night.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"626996","D 36664 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of painting of Parliament, St Andrew's House, rear by night.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"626997","D 36665 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of painting of Parliament rear by night.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627000","D 36666 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of paintings of Parliament building.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627002","D 36667 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of paintings of Parliament building.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627003","D 36668 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of paintings of Parliament building.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627005","D 36669 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of 2nd part of painting of Parliament building.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627006","D 36670 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of 2nd part of painting of Parliament building.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627008","D 36671 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of 2nd part of painting of Parliament building.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627017","D 36672 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of detail of parliament building in painting.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627023","D 36673 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of detail of parliament building in painting.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627027","D 36674 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of detail of parliament building in painting.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627034","D 36675 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of proposed open terrace and plan of cross section.
Titled: 'the open terrace', 'cross section showing the public entrance, public court and open terrace'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627039","D 36676 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of proposed open terrace and plan of cross section.
Titled: 'the open terrace', 'cross section showing the public entrance, public court and open terrace'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627040","D 36677 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of proposed open terrace and plan of cross section.
Titled: 'the open terrace', 'cross section showing the public entrance, public court and open terrace'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627043","D 36678 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of proposed open terrace.
Titled: 'the open terrace'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"627045","D 36679 P","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of proposed open terrace.
Titled: 'the open terrace'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
