"Canmore-download-Thu, 06 Jun 2024 17:54:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"928567","SC 928567","Photograph of sketch showing depiction of Whitehorse Close, Canongate, Edinburgh.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","-",
"980445","E 42843 CN","Photograph of sketch showing view of Whitehorse Close, Canongate, Edinburgh.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","c. 1850",
"980448","E 42842","Photograph of sketch showing view of Whitehorse Close, Canongate, Edinburgh.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","c. 1850",
"980872","E 42874","Photographic copy of sketch showing back view of Whitehorse Close, Canongate, Edinburgh.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","c. 1850",
"980873","E 42874 CN","Photographic copy of sketch showing back view of Whitehorse Close, Canongate, Edinburgh.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","c. 1850",
"986762","B 50383","Photographic copy of engraving showing general view from E.
Titled: 'The Hostelrie, White Horse Close, Cannongate'.
Copied from 'Edinburgh and its Vicinity' by John Willox, c 1850.","Copy of a collection of engravings drawn by W Banks and engraved by W H Lizars","Item Level","c. 1850",
"1006469","E 00966","General view.","-","Item Level","1986",
"1368484","SC 1368484","Photograph of sketch showing view of Whitehorse Close, Canongate, Edinburgh.","-","Item Level","1850",
"1390578","SC 1390578","General view.","-","Item Level","1986",
"1765928","E 42875 CN","Photographic copy of watercolour sketch showing general view of 10-11 White Horse Close, Canongate, Edinburgh","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","c. 1850",
