"Canmore-download-Mon, 06 May 2024 14:26:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"862552","ST 1353","Interior.
View of cell.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862553","ST 1332","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862554","ST 1352","Interior.
Detail of cell door with lock.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862555","ST 1333","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862557","ST 1349","View of cells in S part of prison.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862558","ST 1354","Interior.
View of cell.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862559","ST 1331","View from S of tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862560","ST 1350","View of cells in S part of prison.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862561","ST 1328","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862562","ST 1334","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862563","STD 198/36 P","Photographic copy of drawing of roof plan.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862564","STD 198/7 P","Photographic copy of drawing of roof plan.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862566","STD 198/6 P","Photographic copy of drawing of fifth floor plan.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862571","STD 198/50 P","Photographic copy of drawing of first floor plan.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1843",
"862573","STD 198/39 P","Photographic copy of drawing of first floor plan.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862575","STD 198/5 P","Photographic copy of drawing of fourth floor plan.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862576","STD 198/4 P","Photographic copy of drawing of third floor plan.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862577","ST 1326","General view from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862580","STD 198/32 P","Photographic copy of drawing of S elevation.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862584","STD 198/1 P","Photographic copy of drawing of site plan.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862585","STD 198/2 P","Photographic copy of drawing of first floor plan.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862586","STD 198/3 P","Photographic copy of drawing of second floor plan.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862587","STD 198/10 P","Photographic copy of drawing of site plan.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1843",
"862588","STD 198/12 P","Photographic copy of drawing of third floor plan.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862589","STD 198/13 P","Photographic copy of drawing of plan of flues.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862590","STD 198/15 P","Photographic copy of drawing of first plan showing gas fittings.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1847",
"862591","STD 198/16 P","Photographic copy of drawing of site plan.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1847",
"862592","STD 198/17 P","Photographic copy of drawing showing water tank details.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862593","STD 198/18 P","Photographic copy of drawing showing gallery railing details.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862595","STD 198/19 P","Photographic copy of drawing showing gallery railing, gate and column.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862596","STD 198/20 P","Photographic copy of drawing showing cell door details.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862597","STD 198/21 P","Photographic copy of drawing showing gateway details.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862598","STD 198/22 P","Photographic copy of drawing showing window details.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862599","STD 198/23 P","Photographic copy of drawing showing gratings and flue details.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862600","STD 198/24 P","Photographic copy of drawing showing gratings and flue details.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862601","STD 198/25 P","Photographic copy of drawing showing cell window and details.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862602","STD 198/26 P","Photographic copy of drawing showing sections.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862603","STD 198/27 P","Photographic copy of drawing showing sections.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862605","STD 198/28 P","Photographic copy of drawing showing section.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862606","STD 198/29 P","Photographic copy of drawing showing E elevation and section.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862607","STD 198/30 P","Photographic copy of drawing showing E elevation and section.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862608","STD 198/31 P","Photographic copy of drawing showing S elevation.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862609","STD 198/33 P","Photographic copy of drawing of N elevation.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862610","STD 198/34 P","Photographic copy of drawing of N elevation.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862611","STD 198/35 P","Photographic copy of drawing of N elevation.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862613","STD 198/37 P","Photographic copy of drawing of fifth floor plan.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862614","STD 198/38 P","Photographic copy of drawing of fourth floor plan.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862615","STD 198/40 P","Photographic copy of drawing of second floor plan.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862616","STD 198/41 P","Photographic copy of drawing showing plan of flues.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862617","STD 198/42 P","Photographic copy of drawing showing plan of flues.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862618","STD 198/44 P","Photographic copy of drawing showing perspective elevation.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1843",
"862620","STD 198/43 P","Photographic copy of drawing showing site plan.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1844",
"862621","STD 198/45 P","Photographic copy of drawing showing perspective elevation.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1843",
"862622","STD 198/46 P","Photographic copy of drawing showing fifth floor plan.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1843",
"862626","STD 198/47 P","Photographic copy of drawing showing fouth floor plan.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1843",
"862628","STD 198/48 P","Photographic copy of drawing showing third floor plan.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1843",
"862630","STD 198/49 P","Photographic copy of drawing showing second floor plan.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1843",
"862633","ST 1321","View of entrance archway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862635","ST 1322","View of entrance archway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862640","ST 1323","General view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862641","ST 1324","General view from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862642","ST 1327","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862647","ST 1325","View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862650","ST 1329","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862651","ST 1330","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862653","ST 1335","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862656","ST 1336","View of S stone wall surrounding prison.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862658","ST 1337","View of S stone wall surrounding prison.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862659","ST 1338","View of interior of S stone wall surrounding prison.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862662","ST 1339","View of second entrance archway from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862664","ST 1340","View of second entrance archway and part of surrounding wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862671","ST 1341","Interior.
View of 'Conning Tower'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862672","ST 1342","Interior.
View of 'Conning Tower'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862673","ST 1343","Interior.
View of 'Conning Tower'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862674","ST 1344","Interior.
View of interior of 'Conning Tower'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862675","ST 1345","Interior.
View of circular day room in round tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862680","ST 1346","Interior.
View of circular day room in round tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862681","ST 1347","Interior.
View of circular day room in round tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862682","ST 1348","Interior.
View of circular day room in round tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862683","ST 1351","Interior.
View of cells in S part of prison.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1965",
"862684","STD 198/8 P","Photographic copy of drawing showing fifth floor plan of gas fittings.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1847",
"862685","STD 198/9 P","Photographic copy of drawing showing fourth floor plan of gas fittings.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1847",
"862686","STD 198/11 P","Photographic copy of drawing showing third floor plan of gas fittings.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1847",
"862687","STD 198/14 P","Photographic copy of drawing showing second floor plan of gas fittings.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1847",
"863792","ST 2031/4","View from NE of Erskine Monument, Erskine Kirk and Prison.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
