"Canmore-download-Fri, 17 May 2024 18:48:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"609816","GBM 1920/5/1","Candacraig House.
Floor and drainage plans, sections, and elevations of existing house and additions.  Plans and sections showing site of lift.  Details of garden stair, and windows.","Records of George Bennett Mitchell and Son, architects, Aberdeen, Scotland","Batch Level","c. 1913",
"609831","GBM 1920/5/2","Candacraig House.
Site plan, floor plans, sections, and elevations of alterations to main house, farm house including dairy, and estate house called 'Faichla'.","Records of George Bennett Mitchell and Son, architects, Aberdeen, Scotland","Batch Level","c. 1928",
"621698","GBM 1920/26/1","Candacraig House for Mr A.L.P.F. Wallace.
Plans, sections and elevations of new cone drying kilin and swimming pool.","Records of George Bennett Mitchell and Son, architects, Aberdeen, Scotland","Batch Level","c. 1952",
"845570","ABD 169/1","Elevations.","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","-",
"845572","ABD 169/2","Plans and elevation.","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","1900",
"845573","ABD 169/3","Plan and sections.","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","1900",
"845574","ABD 169/4","First floor plan.","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","1900",
"845575","ABD 169/5","Elevations.","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","1900",
"845577","ABD 169/6","Ground floor plan.","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","1900",
"845578","ABD 169/7","Sections and elevation of lean-to.","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","1900",
