"Canmore-download-Thu, 06 Jun 2024 01:49:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"139193","A 28316 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"139194","A 28317 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"139195","A 28318 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"139196","A 28319 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"139197","A 28320 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"139198","A 28903","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"139199","A 28904","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"139200","A 28905","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"139201","A 28909","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"139202","A 28910","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"139203","B 23938","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"139204","B 23939","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"139205","B 23940","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1733193","SC 1733193","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1733194","SC 1733194","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1733195","SC 1733195","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1733199","SC 1733199","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1733200","SC 1733200","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1733215","SC 1733215","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1733216","SC 1733216","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1733217","SC 1733217","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
