"Canmore-download-Sat, 20 Apr 2024 03:38:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"715651","IGL W420/5","70- 80 Canongate.
Layout plans, floor plans, sections and elevations for Queensberry House, terraced housing and flats.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1959",
"715680","IGL W420/6","70- 80 Canongate.
Plans, sections, elevations and details of storage and hall for Queensberry House. Details including balustrades, gable wall and structure.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1959",
"715819","IGL W420/8","70- 80 Canongate.
Plans, sections and elevations showing details of communication piping, drainage and structural reinforcement. Plans, section and elevation for additional storage for Queensberry House.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1960",
"715839","IGL W420/10","70- 80 Canongate.
Sections of housing, walls and Queensberry House hall.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1960",
"715850","IGL W420/13","70- 80 Canongate.
Plans, sections and elevations showing alternative schemes for Queensberry House hall.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1960",
"715887","IGL W420/17","70- 80 Canongate.
Plans, sections, elevations and details showing alternative schemes for hall for Queensberry House.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1959",
"715969","IGL W420/20","70 - 80 Canongate.
Site and floor plans showing details of electrics. Details including Queensberry House hall retaining wall and suspended ceiling, hall roof and floor slabs for block 2 and ply-wood web beams. Schedule of reinforcing retaining walls. Sales catalogue for Southhook sinks.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1960",
"377280","EDD 32/1","North and South elevations and ground and first floor plans of Queensberry House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"377284","EDD 32/2","Photographic copy of annotated elevation, section, lower ground floor plan and details  with measurements, insc: 'Queensberry House  64 Canongate  Edinburgh' and 'Drawn by A A MacCulloch  City Architect's Dept'","-","Item Level","3/1943",
"445816","EDD 1/8","Edinburgh, general.
Map of Burgh including East portion and Canongate: showing principal monuments.","-","Item Level","1940",
"848956","DC 44034","Ground floor plan","-","Item Level","-",
"848982","DC 44O33","RCAHMS SURVEY Basement Floor Plan","-","Item Level","9/4/1998",
"848989","DC 44035","First Floor Plan","-","Item Level","12/11/1998",
"848990","DC 44036","Second Floor Plan","-","Item Level","27/9/1999",
"848991","DC 44037","Third Floor Plan","-","Item Level","28/9/1999",
"848992","DC 44038","Section Y-Y","-","Item Level","21/4/1998",
"848993","DC 44039","Section X-X","-","Item Level","7/4/1998",
"848994","DC 44040","Section Z-Z","-","Item Level","28/9/1999",
"848995","DC 44041","South Elevation","-","Item Level","-",
"849005","DC 44O42","RCAHMS SURVEY South Elevation","-","Item Level","28/8/2000",
"849006","DC 44043","South Elevation central doorway","-","Item Level","1/1/2000",
"849007","DC 44044","West Elevation","-","Item Level","7/9/2000",
"849008","DC 44045","West Elevation (pavillion)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"849009","DC 44046","Courtyard East Elevation","-","Item Level","30/8/2000",
"1337778","DC 59214","Drawing of 2nd floor plan, Queensberry House, Canongate, Edinburgh","Antony C Wolffe","Item Level","-",
"1337779","DC 59215","Drawing of 3rd floor plan, Queensberry House, Canongate, Edinburgh","Antony C Wolffe","Item Level","-",
