"Canmore-download-Sat, 08 Jun 2024 00:30:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"880739","PA 18/13","General view of Dumfries from west.
Titled 'Dumfries'.
PHOTOGRAPH ALBUM NO 18: CARTE-DE-VISITE MINIATURE ALBUM","General Collection. Photograph Albums.","Item Level","c. 1860",
"880746","PA 53/21A","Page 21a. General view from W.
PHOTOGRAPH ALBUM NO 53: THE MERRICK ALBUM","General Collection. Photograph Albums.","Item Level","-",
"887597","PA 109/15/1","Page 15/1. General view looking down on bridges across the Nith.
PHOTOGRAPH ALBUM NO 109: G.M. SIMPSON OF AUSTRALIA'S ALBUM","General Collection. Photograph Albums.","Item Level","-",
"890463","UC 7093","Engraving.
General view.","-","Item Level","1790",
"911722","DF 1774 PO","Historic photograph.
General view from S.","George Washington Wilson","Item Level","c. 1890",
"911723","DF 1775 PO","Historic photograph.
General view from SE.","George Washington Wilson","Item Level","c. 1890",
"911726","DF 1776 PO","Historic photograph.
General view from N.","George Washington Wilson","Item Level","c. 1890",
"911749","DF 1737 PO","Historic photograph.
General view from S.","George Washington Wilson","Item Level","c. 1870",
"1166778","RAB 332/P3"," Photograph of View of Dumfries showing the Old & New Bridges","General Collection","Item Level","c. 1890",
"1349684","RAB 452/25/1","Dumfries Bridge","General Collection","Item Level","1855",
"1453800","SK FER/10/79","Sketch of Grey Friar's Church and Maxwelltown.","William Lee Ferguson","Item Level","27/12/1900",
