"Canmore-download-Mon, 13 May 2024 19:59:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"358778","DB 1266 PO","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","10/1957",
"358787","DB 1267","View of entrance elevation.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","10/1957",
"1043515","PA 229/4/14/2","View of side elevation of Darleith Doocot.
","G A G Peterkin","Item Level","28/3/1978",
"1043516","PA 229/4/14/3","View of front elevation of Darleith Doocot.
","G A G Peterkin","Item Level","28/3/1978",
"1279231","DP 119891","Darleith House Doocot  Approach","Buildings at Risk Register","Item Level","9/12/2009",
"1279232","DP 119892","Darleith House Doocot  Front (south) elevation.","Buildings at Risk Register","Item Level","15/10/2008",
"1279233","DP 119893","Darleith House Doocot  North and west elevations.","Buildings at Risk Register","Item Level","15/10/2008",
"1279234","DP 119894","Darleith House Doocot  Entrance porch.","Buildings at Risk Register","Item Level","15/10/2008",
"1279235","DP 119895","Darleith House Doocot  Conical roof.","Buildings at Risk Register","Item Level","15/10/2008",
"1279236","DP 119896","Darleith House Doocot  West and south elevations.","Buildings at Risk Register","Item Level","1/4/2000",
"1321487","DP 148892","Side elevation","Buildings at Risk Register","Item Level","25/10/2012",
"1321488","DP 148893","Front elevation","Buildings at Risk Register","Item Level","25/10/2012",
"1480194","DP 215048","Oblique aerial view of Darleith House Dovecot, looking NE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480195","DP 215049","Oblique aerial view of Darleith House Dovecot, looking N.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480197","DP 215051","Oblique aerial view of Darleith House dovecot, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480198","DP 215052","Oblique aerial view of Darleith House dovecot, looking NW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480200","DP 215054","Oblique aerial view of Darleith House dovecot, looking S.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480201","DP 215055","Oblique aerial view of Darleith House dovecot, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480202","DP 215056","Oblique aerial view of Darleith House dovecot, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480203","DP 215057","Oblique aerial view of Darleith House and dovecot, looking NE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480204","DP 215058","Oblique aerial view of Darleith House dovecot, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480206","DP 215060","Oblique aerial view of Darleith House dovecot, looking NE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480207","DP 215061","Oblique aerial view of Darleith House dovecot, looking N.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"2424618","SC 2424618","Darleith House, Dovecot, NS38SW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2424619","SC 2424619","Darleith House, Dovecot, NS38SW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2424620","SC 2424620","Darleith House, Dovecot, NS38SW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
