"Canmore-download-Tue, 02 Jul 2024 06:56:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"257716","DC 9321","Drawing showing plan of island with site for Kyleakin Lighthouse, Eilean Bay, Skye.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1856",
"257717","DC 9322","Drawing showing plan of island with site for Kyleakin Lighthouse, Eilean Bay, Skye.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","23/4/1855",
"257718","DC 9323","Drawing showing sections of Kyleakin Lighthouse, Eilean Bay, Skye.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"257720","DC 9325","Drawing showing details of window, stair, gutter and floor beams for Kyleakin Lighthouse, Eilean Bay, Skye.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","23/4/1855",
"257721","DC 9326","Drawing showing ventilator details for Kyleakin Lighthouse, Eilean Bay, Skye.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"257722","DC 9327","Drawing showing details, section and plan from level of focus for apparatus of Kyleakin Lighthouse, Eilean Bay, Skye.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","26/3/1857",
"257723","DC 9328","Drawing showing elevation and plans of lightroom pillar of Kyleakin Lighthouse, Eilean Bay, Skye.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","2/1856",
"257724","DC 9329","Drawing showing plan of trimming path and sections of bracket for Kyleakin Lighthouse, Eilean Bay, Skye.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","25/2/1856",
"257725","DC 9330","Drawing showing elevation, section and plans of tower, plan of corbals and details of parapet door for Kyleakin Lighthouse, Eilean Bay, Skye.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","23/4/1855",
"257726","DC 9331","Drawings showing details of new ventilators for Kyleakin and Kinnairdhead Lighthouses and a new inner dome for Monach Lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","19/4/1895",
"257727","DC 9332","Drawing showing elevation, plan and sections of bridge for Kyleakin Lighthouse, Eilean Bay, Skye.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","23/4/1855",
