"Canmore-download-Fri, 19 Apr 2024 09:04:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"42281","IN 1914","General view of cairn","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","2/9/1904",
"42282","IN 1915","General view of cairn","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","2/9/1904",
"42283","IN 2136","General View","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","2/9/1904",
"42284","IN 2310","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"42285","IN 2311","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"1012521","E 63953 CN","Oblique aerial view centred on the radar station with the remains of the chambered cairn and aisled house adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","24/4/2005",
"1111867","SC 1111867","General View","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","2/9/1904",
"1112602","SC 1112602","General view of cairn.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","2/9/1904",
"1112608","SC 1112608","General view of cairn","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","2/9/1904",
"1221526","DP 091885","View of chamber from E. Including Mr Ian Parker and Mr Stratford Halliday, both RCAHMS.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/8/2009",
"1238562","DP 100843","View of chamber from E.","RCAHMS Field Survey Digital Photography","Item Level","31/8/2009",
"1238564","DP 100845","View from E showing the S slab and end slab of the innermost compartment.","RCAHMS Field Survey Digital Photography","Item Level","31/8/2009",
"1238565","DP 100846","View from E showing orthostats forming S half of the facade.","RCAHMS Field Survey Digital Photography","Item Level","31/8/2009",
"1311309","DC 49469","Survey drawing; North Clettraval, Chambered cairn & aisled roundhouse, ground plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2012",
"1312363","SC 1312363","North Clettraval, Chambered cairn & aisled roundhouse, Ground plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2012",
"1318978","GV 005147","North Clettraval, Chambered cairn & aisled roundhouse, Ground plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2012",
"1319055","SC 1319055","North Clettraval, Chambered cairn & aisled roundhouse, Ground plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/12/2012",
"1463363","WP 003619","RCAHMS Archaeological Survey, North and South Uist, 2012-3. Report.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/12/2014",
"1471283","WP 003894","Exploring Scotland's Heritage: Argyll and the Western Isles","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1691137","SC 1691137","Oblique aerial view centred on the radar station with the remains of the chambered cairn and aisled house adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","24/4/2005",
"1927024","SC 1927024","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"1927025","SC 1927025","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"2009673","IN 2309","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"2009674","IN 2308","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"2009675","IN 2307","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"2009676","SC 2009676","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"2009677","SC 2009677","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"2009678","SC 2009678","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"2356793","SC 2356793","North Uist, South Clettraval, NF77SW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356794","SC 2356794","North Uist, South Clettraval, NF77SW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356795","SC 2356795","North Uist, South Clettraval, NF77SW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356796","SC 2356796","North Uist, South Clettraval, NF77SW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356797","SC 2356797","North Uist, South Clettraval, NF77SW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356798","SC 2356798","North Uist, South Clettraval, NF77SW 15, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356799","SC 2356799","North Uist, South Clettraval, NF77SW 15, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
