"Canmore-download-Thu, 02 May 2024 17:14:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"6243","A 13283 CS","-","-","Item Level","1981",
"6244","A 13284 CS","-","-","Item Level","1981",
"6245","A 63962 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1951",
"6246","A 63963 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1951",
"6247","A 63964 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1951",
"6248","A 63965 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1951",
"6249","A 63966 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1951",
"6250","A 63967 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1951",
"6251","A 83224 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"6252","A 84128 CS","Excavation trench through ditch","-","Item Level","1973",
"6253","A 84129 CS","Excavation trench through ditch","-","Item Level","1973",
"6254","A 84130 CS","Excavation trench through ditch","-","Item Level","1973",
"6255","A 84287 CS","-","-","Item Level","1986",
"6256","A 84288 CS","-","-","Item Level","1986",
"6257","A 84289 CS","-","-","Item Level","1986",
"6258","A 84290 CS","-","-","Item Level","1986",
"6259","B 10251 PO","Photograph of map. "A plan of the circle of Loda in the Parish of Stenhouse in the Island of Pomona with the country adjacent taken from an actual survey by Fred.Herm.Walden". Original in British Library.","-","Item Level","1772",
"6260","B 10252 PO","Photograph of drawing. Watercolour drawing signed John Frederick Miller, 1775, based on his pen and ink sketch of the Stones of Stennis, 1772, known then as the Circle of Loda. Original in British Library.","-","Item Level","1775",
"6261","B 75701 CN","View of stones from within circle.","Lesley M Ferguson","Item Level","1993",
"6262","B 75702 CN","View of stones from within circle.","Lesley M Ferguson","Item Level","1993",
"6264","DC 13870 P","Section, Fig.15 in Renfrew, A C, 1979, 'Investigations in Orkney'.","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1979",
"6281","O 1448","View of stone circle.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","24/8/1894",
"6282","O 1449","View of stone circle including fallen stone.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","24/8/1894",
"6283","O 1450","View of stone circle.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","24/8/1894",
"6284","O 1566","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"6285","O 1567","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"6286","O 1568","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"6287","O 1569","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"6288","O 1570","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"6289","O 21","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"6290","O 2418 PO","General view from within circle.","Thomas Kent","Item Level","-",
"6291","O 2419 PO","View of stone circle from the Loch of Harray.","Thomas Kent","Item Level","-",
"6292","O 2420 PO","View of stone circle and ditch.","Thomas Kent","Item Level","-",
"6293","O 2421 PO","General view of stone circle.","Thomas Kent","Item Level","-",
"6294","O 2611 PO","General view.","General Collection","Item Level","1976",
"6295","O 2612 PO","General view of stones from inside circle.","General Collection","Item Level","1976",
"6296","O 2613 PO","View of standing stone.","General Collection","Item Level","1976",
"6297","O 2614 PO","General view from within circle.","General Collection","Item Level","1976",
"6298","O 2615 PO","General view.","General Collection","Item Level","1976",
"6299","O 2616 PO","General view of stone circle and ditch.","General Collection","Item Level","1976",
"6300","O 2769 PO","View of stone circle and ditch.","Mrs Helen E O'Neil: photographs","Item Level","1954",
"6301","O 2770 PO","View of stone circle and ditch.","Mrs Helen E O'Neil: photographs","Item Level","1954",
"6302","O 2771 PO","View of stone circle and ditch.","Mrs Helen E O'Neil: photographs","Item Level","1954",
"6303","O 2772 PO","View from Ring of Brodgar.","Mrs Helen E O'Neil: photographs","Item Level","1954",
"6304","O 3320","General view.","-","Item Level","1979",
"6305","O 3321","View of stone circle and ditch.","-","Item Level","1979",
"6306","O 3322","View of stone circle and ditch.","-","Item Level","1979",
"6307","O 3323","View of stone circle.","-","Item Level","1979",
"6308","O 3487","Oblique aerial view.","John Dewar","Item Level","7/1965",
"6309","O 3488","Oblique aerial view.","John Dewar","Item Level","7/1965",
"6310","O 3489","Oblique aerial view.","John Dewar","Item Level","7/1965",
"6311","O 36","General view from Salt Knowe.","-","Item Level","-",
"6312","O 37","General view from SE.","-","Item Level","-",
"6313","O 38","General view from SE.","-","Item Level","-",
"6314","O 39","View of stone circle and ditch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"6315","O 40","View of stone circle and ditch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"6316","O 409","Salt Knowe in foreground","-","Item Level","-",
"6317","O 42","View of stone circle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"6318","O 43","General view from road.","-","Item Level","-",
"6319","O 44","View of stone circle.","-","Item Level","-",
"6320","O 45","Detail of runes.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"6321","O 4891","General view from edge of circle.","-","Item Level","1974",
"6322","O 4892","-","-","Item Level","1974",
"6323","O 4893","General view from edge of circle.","-","Item Level","1974",
"6324","O 5229 PO/CN","General view of stones at sunset.","Maarten Van Hoek","Item Level","1981",
"6325","O 946","General view from the south west.
Plate Broken.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1905",
"6326","O 947","General view from the south east.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1905",
"6327","O 996 PO","View of stone circle, captioned 'The Stones of Stennis'.","George Washington Wilson","Item Level","-",
"6330","ORD 89/10 P","Plan of 'Circle at Stennis' with notes and measurements, planned by Dryden & Petrie 1851, copied by Galloway 1868
Photographic copy of a drawing.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"6331","ORD 89/11 P","Plan. Photographic copy of a drawing.","-","Item Level","-",
"6354","DC 4570 P","Photographic copy of plan.","-","Item Level","-",
"6355","C 51818","Broken off pieces of stone after storm damage.","-","Item Level","1980",
"6356","C 51819","storm damaged stone.","-","Item Level","1980",
"6357","C 51821","storm damaged stone.","-","Item Level","1980",
"6358","C 51820","storm damaged stone.","-","Item Level","1980",
"6359","C 51824","storm damaged stone.","-","Item Level","1980",
"6360","C 51826","damaged stone and John Hedges.","-","Item Level","1980",
"6361","C 51828","wider view of circle after storm damage.","-","Item Level","1980",
"6362","C 51830","after storm damage.","-","Item Level","1980",
"6363","C 51832","circle after storm damage.","-","Item Level","1980",
"6364","C 51831","storm damaged stone.","-","Item Level","1980",
"6365","C 51834","John Hedges and damaged stone.","-","Item Level","1980",
"6366","C 51833","John Hedges up a stone.","-","Item Level","1980",
"6367","C 51829","outer ditch of henge after storm damage.","-","Item Level","1980",
"6368","C 51827","wider view of ring after storm damage.","-","Item Level","1980",
"6369","C 51825","storm damaged stone.","-","Item Level","1980",
"6370","C 51823","storm damaged stone.","-","Item Level","1980",
"6371","C 51822","broken pieces of stone after storm damage.","-","Item Level","1980",
"261044","A 49241","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"261049","A 49242","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"261051","A 49243","View of stone circle.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"325649","D 8441 CN","View from the road.","Papers of Fiona O'Brien, photographer, Edinburgh, Scotland","Item Level","1996",
"336853","D 16524 CN","Oblique aerial view of the Ring of Brodgar, henge and stone circle, taken from the W.  Also visible are cairns and the 'Comet Stone'","RCAHMS Aerial Photography","Item Level","1997",
"345537","D 94043 CS","Photograph of the Ring of Brodgar.","-","Item Level","1967",
"345538","D 94044 CS","Photograph of stone with runes at the Ring of Brodgar.","-","Item Level","1982",
"345539","D 94045 CS","Ring of Brodgar; runes.","-","Item Level","1982",
"369271","SC 369271","Aerial view.

","Photographs of archaeological sites by Richard Welsby","Item Level","c. 1995",
"369280","SC 369280","View of stones. 
","Photographs of archaeological sites by Richard Welsby","Item Level","c. 1995",
"620014","D 16522 CN","Aerial view of Orkney, Ring of Brodgar, henge and stone circle, taken from the N.   Also visible are   cairns and the 'Comet Stone'.","RCAHMS Aerial Photography","Item Level","1997",
"620015","D 16523 CN","Aerial view of Orkney, Ring of Brodgar, henge and stone circle, taken from the NW.   Also visible are   cairns and the 'Comet Stone'.","RCAHMS Aerial Photography","Item Level","1997",
"620029","D 16525 CN","Aerial view of the Ring of Brodgar, henge and stone circle, taken from the SW.  Also visible are some of the surrounding cairns.","RCAHMS Aerial Photography","Item Level","1997",
"620031","D 16526 CN","Aerial view of Orkney, Ring of Brodgar, henge and stone circle, taken from the SE.  Also visible are cairns and the 'Comet Stone'.","RCAHMS Aerial Photography","Item Level","1997",
"654204","D 72546","Ring of Brodgar - general views of the monoliths and ditch.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"654205","D 72547","Ring of Brodgar - general views of the monoliths and ditch.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"907709","SC 907709","Scanned image of map. "A plan of the circle of Loda in the Parish of Stenhouse in the Island of Pomona with the country adjacent taken from an actual survey by Fred.Herm.Walden". Original in British Library.","-","Item Level","1772",
"956951","SC 956951","Scanned image of photograph of watercolour.'View of a semicircle of stones on the Banks of Stenhouse Lake in the Island of Pomona'. Original in British Library. Ring of Brodgar in distance.
Photographic copy of a drawing.","-","Item Level","1772",
"969431","G 83195 CS","Aerial view","-","Item Level","-",
"1084863","DC 13869 P","Photographic copy of plan of henge. Fig 14 'Investigations in Orkney'.","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1979",
"1172025","H 97384 CS","General view of the Ring of Brodgar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1974",
"1172026","H 97385 CS","General view of the Ring of Brodgar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1985",
"1172027","H 97386 CS","General view of the Ring of Brodgar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","4/1979",
"1172028","H 97387 CS","General view of the Ring of Brodgar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","4/1979",
"1172029","H 97388 CS","General view of the Ring of Brodgar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","4/1979",
"1172030","H 97389 CS","General view of the Ring of Brodgar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","4/1979",
"1200973","H 98864 PO","Panoramic view of the Ring of Brodgar.","Allard Johnson","Item Level","c. 1950",
"1200995","H 98865 PO","View of part of the Ring of Brodgar.","Allard Johnson","Item Level","c. 1950",
"1246654","C 19337","General view from Salt Knowe.","-","Item Level","-",
"1327390","E 61524 D","Photographic copy of Plate VII- The ring of Brodgar.","General Collection. Glass Lantern Slides","Item Level","-",
"1331243","E 69803 S","Photographic copy of drawing ins. 'Fig. 129.- Large Stone Circle at Stennis, Orkney (366 feet in diameter)'","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1555111","D 72546/1","Ring of Brodgar - general view of the monoliths.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"1555112","D 72546/2","Ring of Brodgar - general view of the monoliths and ditch.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"1555113","D 72547/9","Ring of Brodgar - general view of the monoliths.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"1555114","D 72547/10","Ring of Brodgar - general view of the monoliths and ditch.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"1600069","J 12435 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"1918695","SC 1918695","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1951",
"1918696","SC 1918696","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1951",
"1918697","SC 1918697","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1951",
"1918698","SC 1918698","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1951",
"1918699","SC 1918699","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1951",
"1918700","SC 1918700","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1951",
"1918757","SC 1918757","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"1935991","SC 1935991","General view.","General Collection","Item Level","1976",
"1935992","SC 1935992","General view of stones from inside circle.","General Collection","Item Level","1976",
"1935993","SC 1935993","View of standing stone.","General Collection","Item Level","1976",
"1935994","SC 1935994","General view from within circle.","General Collection","Item Level","1976",
"1935995","SC 1935995","General view.","General Collection","Item Level","1976",
"1935996","SC 1935996","General view of stone circle and ditch.","General Collection","Item Level","1976",
"2234067","DC 13871 P","Section, Fig.15 in Renfrew, A C, 1979, 'Investigations in Orkney'.","Papers of Professor Lord Colin Renfrew, archaeologist, Cambridge, England","Item Level","1979",
