"Canmore-download-Mon, 10 Jun 2024 13:59:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"254973","IN 1096","View of house and driveway","A collection of photographs by M Gibb","Item Level","7/1965",
"254974","IN 1097","View of front elevation","A collection of photographs by M Gibb","Item Level","7/1965",
"275345","C 55761","View of part of house, and garden (postcard) inscr; 'The Lodge, Isle of Eigg.'","-","Item Level","c. 1950",
"408521","B 15887","View of cross marked stone, Kildonnan, Eigg.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1990",
"409038","B 15888","View of front of cross slab, Kildonnan, Eigg.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1990",
"409047","B 15889","View of rear of cross slab, Kildonnan, Eigg.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1990",
"439542","D 38501","View of The Lodge entrance facade from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479315","D 38502","View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479316","D 38503 CN","View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479317","D 38504","View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479318","D 38505","View from South West of rear elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479319","D 38506","View from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479320","D 38507","View from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479321","D 38508","Distant view from South showing garden setting and approach","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479322","D 38509 CN","Distant view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479323","D 38510","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479324","D 38511 CN","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479325","D 38512","Detail of entrance loggia","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479326","D 38513 CN","Detail of entrance loggia","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479327","D 38514","Ground floor gun room, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479328","D 38515","Ground floor study, view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479329","D 38516 CN","Ground floor study, view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479330","D 38517","Ground floor drawing room, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479331","D 38518 CN","Ground floor drawing room, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479332","D 38519","Ground floor dining room, view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479333","D 38520","Ground floor bedroom, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479334","D 38521","Ground floor bedroom, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479335","D 38522","Ground floor kitchen, view from North showing original cabinets","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479336","D 38523","Ground floor bedroom, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479337","D 38524","Ground floor pantry, view from West showing original fitments","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479338","D 38525","View of staircase at ground floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479339","D 38526","Ground floor small sitting room, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479340","D 38527","Ground floor larder, view from East showing slate shelves","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479341","D 38528","View of South corridor from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479342","D 38529","View of North / South corridor from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479343","D 38530","View of North corridor from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479344","D 38531","View of West corridor from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479345","D 38532","View of bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479346","D 38533","View of bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479347","D 38534","First floor, bedroom, view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479348","D 38537","Detail of timber game larder","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479349","D 38539","Detail of first floor bell board","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479350","D 38542","Detail of sculptured stone in loggia","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479351","D 38545","Detail of loggia column and capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479352","D 38535","First floor, detail of access door to flat roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479353","D 38536","Detail of front door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479354","D 38538","Detail of ground floor bell board","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479355","D 38540","Detail of sculptured stone in loggia","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479356","D 38541","Detail of sculptured stone in loggia","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479357","D 38543","Detail of sculptured stone in loggia","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479358","D 38544","Detail of loggia arcade and balustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479359","D 38546","Detail of lidded urn on corner of flat-roofed wings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479360","D 38547","Detail of garden balustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"479361","D 38548","Detail of urn on garden wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"731166","SC 731166","Eigg Lodge, digital image of architect's sketch.","-","Item Level","-",
"731851","SC 731851","Ground plan of The Lodge, by Mauchlan and Weightman, Architects, 1926.","-","Item Level","2/1926",
"857938","B 15884","View of Eigg Lodge.","-","Item Level","-",
"857940","B 15882","View of Eigg Lodge.","-","Item Level","-",
"875697","E 35331 CN","Oblique aerial view centred on the lodge and gardens, taken from the ENE.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"949994","E 35330 CN","Oblique aerial view centred on the lodge and gardens, taken from the E.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"949998","E 35332 CN","Oblique aerial view centred on the lodge and gardens, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"1155576","B 15883 CN","View of Eigg Lodge, Eigg, from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1155621","B 15891","View of quernstone from above, Eigg Lodge.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1155622","B 15892","View of quernstone from side, Eigg Lodge.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 2001",
"1155630","B 15893","View of quernstone from above, Eigg Lodge.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 2001",
"1155631","B 15894","View of quernstone from side, Eigg Lodge.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 2001",
"1155632","B 15885","View of a fragment of cross slab, Kildonnan, Eigg.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1990",
"1155633","B 15886","View of two fragments of carved stones, Kildonnan, Eigg.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1990",
"1155662","B 15890","View of rear of cross slab, Kildonnan, Eigg.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1990",
"1289417","DP 129988","East elevation","Buildings at Risk Register","Item Level","1/5/1997",
"1289418","DP 129989","East elevation, detail of entrance","Buildings at Risk Register","Item Level","1/5/1997",
"1289419","DP 129990","West and south elevations","Buildings at Risk Register","Item Level","1/5/1997",
"1545071","J 11238 CS","Eigg, Galmisdale, The Lodge. Ian Parker speaking in the front porch of The Lodge.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1551817","SC 1551817","Eigg, Galmisdale, The Lodge. Ian Fisher speaking in the front porch of The Lodge.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2002",
