"Canmore-download-Tue, 14 May 2024 19:35:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1499290","551 1/4/10/35","Kirkgate, Irvine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","17/3/1998",
"463937","MS 1030/14","Folder of photographs and research notes on Ayrshire churchyards.	","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","-",
"719886","AY 5543","View of weaver's stone.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"719888","AY 5544","View of flesher's stone.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"719889","AY 5545","View of headstone, John Turner 1791.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"719890","AY 5546","View of headstone, John Brown Miller.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"719891","AY 5547","View of headstone, John Orr 1779.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"719892","AY 5548","View of rusticated headstone.1881.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"719893","AY 5549","View of headstone to Captain Joseph Boyle. 1881.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"719894","AY 5550","View of headstone.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"948259","SC 948259","Scanned image of view of rusticated headstone.1881.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"954006","D 30398","View from WNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/1998",
"954007","D 30399 CN","View from WNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/1998",
"954008","D 30400","View from ENE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/1998",
"1084284","DP 031032","Oblique aerial view centred on the Church with the churchyard adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1084285","DP 031033","Oblique aerial view centred on the Church with the churchyard adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1084286","DP 031034","Oblique aerial view centred on the Church with the churchyard adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1084287","DP 031035","Oblique aerial view centred on the Church with the churchyard adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1084288","DP 031036","Oblique aerial view centred on the Church with the churchyard adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1500703","SC 1500703","View from WNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/1998",
"1500704","SC 1500704","View from ENE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/1998",
"2224863","SC 2224863","Photographs and research notes relating to graveyard monuments in Irvine Churchyard, Ayrshire. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224864","SC 2224864","Photographs and research notes relating to graveyard monuments in Irvine Churchyard, Ayrshire. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224865","SC 2224865","Photographs and research notes relating to graveyard monuments in Irvine Churchyard, Ayrshire. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224866","SC 2224866","Photographs and research notes relating to graveyard monuments in Irvine Churchyard, Ayrshire. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224867","SC 2224867","Photographs and research notes relating to graveyard monuments in Irvine Churchyard, Ayrshire. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224868","SC 2224868","Photographs and research notes relating to graveyard monuments in Irvine Churchyard, Ayrshire. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224869","SC 2224869","Photographs and research notes relating to graveyard monuments in Irvine Churchyard, Ayrshire. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2534303","SC 2534303","View from WNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/1998",
"2534304","SC 2534304","View from WNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/1998",
"2534305","SC 2534305","View from ENE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/1998",
