"Canmore-download-Tue, 04 Jun 2024 00:23:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"980407","E 62877 CN","General oblique aerial view of Dundee centred on the park and pavilion with the oil refinery adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"980408","E 62878 CN","General oblique aerial view of Dundee centred on the park and pavilion with the oil refinery adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"980409","E 62839 CN","Oblique aerial view centred on the park and pavilion, taken from the NW.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"980410","E 62840 CN","Oblique aerial view centred on the park and pavilion, taken from the SW.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"980411","E 62841 CN","Oblique aerial view centred on the park and pavilion, taken from the SSW.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"980414","E 62842 CN","Oblique aerial view centred on the park and pavilion, taken from the S.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"980415","E 62843 CN","Oblique aerial view centred on the park and pavilion, taken from the SSE.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"1169003","DP 075728","Oblique aerial view centred on the public park, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169004","DP 075729","Oblique aerial view centred on the public park, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169005","DP 075730","Oblique aerial view centred on the public park, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169006","DP 075731","Oblique aerial view centred on the public park, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1229332","DP 095765","General oblique aerial view of the park, centred on the pavilion taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229333","DP 095766","General oblique aerial view of the park, centred on the pavilion taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229334","DP 095767","General oblique aerial view of the park, centred on the pavilion taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229335","DP 095768","General oblique aerial view of the park, centred on the pavilion taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1268727","SC 1268727","Dundee, general view, showing Tay Bridge and Riverside Park.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","10/9/1947",
"1689014","SC 1689014","Oblique aerial view centred on the park and pavilion, taken from the NW.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"1689015","SC 1689015","Oblique aerial view centred on the park and pavilion, taken from the SW.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"1689016","SC 1689016","Oblique aerial view centred on the park and pavilion, taken from the SSW.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"1689017","SC 1689017","Oblique aerial view centred on the park and pavilion, taken from the S.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"1689018","SC 1689018","Oblique aerial view centred on the park and pavilion, taken from the SSE.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"1689047","SC 1689047","General oblique aerial view of Dundee centred on the park and pavilion with the oil refinery adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"1689048","SC 1689048","General oblique aerial view of Dundee centred on the park and pavilion with the oil refinery adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","7/6/2005",
