"Canmore-download-Sat, 08 Jun 2024 00:11:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1520001","551 1/4/24/269","Sundial, Balmoral Estates","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","10/6/2001",
"688449","E 16102","View from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2001",
"688450","E 16103 CN","View from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2001",
"688451","E 16104","Detail of inscription","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2001",
"688452","E 16105 CN","Detail of inscription","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2001",
"1269011","SC 1269011","River Dee, general view, showing Balmoral Castle and Craig Gowan, Balmoral Estate.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","25/4/1949",
"1295215","SC 768887","Detail of inscription on sundial at Balmoral Castle. 
'True as the needle to the pole or as the dial to the sun are the loyal hearts of the people of Caithness rejoicing in the happiness of HRH Princess Elizabeth. Nov.20th 1947'
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2001",
"1314714","SC 1314714","Crathie and Balmoral Castle, Balmoral Estate.  Oblique aerial photograph taken facing south-east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/4/1948",
"2549719","SC 2549719","View from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2001",
"2549720","SC 2549720","Detail of inscription","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2001",
