"Canmore-download-Mon, 06 May 2024 11:46:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"397922","SC 397922","Pitcur Castle, Tower House
View from North.","-","Item Level","-",
"397923","SC 397923","Pitcur Castle, Tower House
View from North-West.","-","Item Level","-",
"397924","SC 397924","Pitcur Castle, Tower House
View from East.","-","Item Level","-",
"1296583","DP 134612","Oblique aerial view of Pitcur Castle, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296584","DP 134613","Oblique aerial view of Pitcur Castle, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296585","DP 134614","Oblique aerial view of Pitcur Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296586","DP 134615","Oblique aerial view of Pitcur Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296587","DP 134616","Oblique aerial view of Pitcur Castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296588","DP 134617","Oblique aerial view of Pitcur Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296589","DP 134618","Oblique aerial view of Pitcur Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296590","DP 134619","Oblique aerial view of Pitcur Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296591","DP 134620","Oblique aerial view of Pitcur Castle, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296592","DP 134621","Oblique aerial view of Pitcur Castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1690208","SC 1690208","Pitcur Castle, Tower House
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1690209","SC 1690209","Pitcur Castle, Tower House
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1690210","SC 1690210","Pitcur Castle, Tower House
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1690211","SC 1690211","Pitcur Castle, Tower House
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1690212","SC 1690212","Pitcur Castle, Tower House
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1690213","SC 1690213","Pitcur Castle, Tower House
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"2401127","SC 2401127","Pitcur Castle, NO23NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401128","SC 2401128","Pitcur Castle, NO23NE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401129","SC 2401129","Pitcur Castle, NO23NE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401130","SC 2401130","Pitcur Castle, NO23NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2640001","SC 2640001","Pitcur Castle, Tower House
View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2640002","SC 2640002","Pitcur Castle, Tower House
View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
