"Canmore-download-Sat, 18 May 2024 23:38:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"336097","SC 336097","View towards broch entrance.","-","Item Level","-",
"336098","SC 336098","Hearth in broch interior.","-","Item Level","-",
"336798","SC 336798","External structure to SE of Broch of Gurness.","-","Item Level","-",
"336799","SC 336799","Looking SE towards external defences at the Broch of Gurness.","-","Item Level","-",
"336800","SC 336800","Looking E towards the entrance to the Broch of Gurness.","-","Item Level","-",
"337062","SC 337062","View of broch internal compartments.","-","Item Level","-",
"338390","SC 338390","Plan of the Broch of Gurness, Aikerness. Marked 'Broch,Knowe of Gurness, Eve, Orkney. Made up from plans by H.M. Office of Works'.
Orkney Inventory fig.128","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1931",
"432519","SC 432519","Oblique aerial view.","John Dewar","Item Level","1971",
"1070755","SC 1070755","Measured drawing of Pictish symbol stone.
Published as Gurness Fig.2.51","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1144043","DP 059697","Oblique aerial view centred on the Broch of Gurness, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1144044","DP 059698","Oblique aerial view centred on the Broch of Gurness, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1144045","DP 059699","Oblique aerial view centred on the Broch of Gurness, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1144046","DP 059700","Oblique aerial view centred on the Broch of Gurness, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1144105","DP 059759","General oblique aerial view centred on Midhowe broch looking across Eynhallow Sound towards Aikerness and the Broch of Gurness, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1144106","DP 059760","General oblique aerial view centred on Midhowe broch looking across Eynhallow Sound towards Aikerness and the Broch of Gurness, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1156185","DP 068250","Oblique aerial view centred on the remains of Broch of Gurness, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1214944","SC 1214944","Sketch of Viking grave.
Titled: 'Viking grave at the Broch of Gurness, Aikerness, Evie, Orkney. Unearthed 15-16th August 1939. J S Richardson Mens et Delt. H M Office of Works'.","-","Item Level","1939",
"1214959","SC 1214959","-","-","Item Level","c. 1934",
"1214976","SC 1214976","-","-","Item Level","c. 1934",
"1214979","SC 1214979","-","-","Item Level","c. 1934",
"1214992","SC 1214992","-","-","Item Level","c. 1934",
"1214995","SC 1214995","-","-","Item Level","c. 1934",
"1214997","SC 1214997","-","-","Item Level","c. 1934",
"1215004","SC 1215004","-","-","Item Level","c. 1934",
"1216139","SC 1216139","View of excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1216141","SC 1216141","View of excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1216144","SC 1216144","View of excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1934",
"1216147","SC 1216147","View of excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1934",
"1216150","SC 1216150","View of excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1934",
"1216174","SC 1216174","View of excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1216178","SC 1216178","Broch","-","Item Level","-",
"1216179","SC 1216179","Broch","-","Item Level","-",
"1216183","SC 1216183","Broch","-","Item Level","-",
"1216206","SC 1216206","Broch","-","Item Level","-",
"1216208","SC 1216208","Broch","-","Item Level","-",
"1217645","SC 1217645","Broch","-","Item Level","-",
"1217647","SC 1217647","Broch","-","Item Level","-",
"1217649","SC 1217649","Broch","-","Item Level","-",
"1217651","SC 1217651","Broch","-","Item Level","-",
"1217653","SC 1217653","Broch","-","Item Level","-",
"1217660","SC 1217660","Broch","-","Item Level","-",
"1217662","SC 1217662","Broch","-","Item Level","-",
"1217669","SC 1217669","Broch","-","Item Level","-",
"1217671","SC 1217671","Broch","-","Item Level","-",
"1217673","SC 1217673","Broch","-","Item Level","-",
"1217675","SC 1217675","View of Broch of Gurness, Aikerness.","-","Item Level","-",
"1217677","SC 1217677","Broch","-","Item Level","-",
"1217679","SC 1217679","Broch","-","Item Level","-",
"1217681","SC 1217681","Broch","-","Item Level","-",
"1217689","SC 1217689","Broch","-","Item Level","-",
"1217691","SC 1217691","Broch","-","Item Level","-",
"1217693","SC 1217693","Broch","-","Item Level","-",
"1217695","SC 1217695","Burial","-","Item Level","-",
"1217697","SC 1217697","Burial
Broch","-","Item Level","-",
"1218690","SC 1218690","Broch","-","Item Level","-",
"1218708","SC 1218708","Broch","-","Item Level","-",
"1218710","SC 1218710","Broch","-","Item Level","-",
"1218712","SC 1218712","Broch","-","Item Level","c. 1938",
"1218714","SC 1218714","Broch","-","Item Level","c. 1938",
"1218716","SC 1218716","Broch","-","Item Level","c. 1938",
"1218748","SC 1218748","Broch","-","Item Level","c. 1938",
"1218753","SC 1218753","View from excavation at Broch of Gurness, Aikerness c1938.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1938",
"1218755","SC 1218755","Broch","-","Item Level","c. 1938",
"1218757","SC 1218757","Broch","-","Item Level","c. 1938",
"1218759","SC 1218759","Broch","-","Item Level","c. 1938",
"1218761","SC 1218761","Broch","-","Item Level","c. 1938",
"1218763","SC 1218763","Broch","-","Item Level","c. 1938",
"1218765","SC 1218765","Broch","-","Item Level","c. 1938",
"1218767","SC 1218767","Broch","-","Item Level","c. 1938",
"1218769","SC 1218769","Broch","-","Item Level","c. 1938",
"1218770","SC 1218770","Broch","-","Item Level","c. 1938",
"1218774","SC 1218774","Broch","-","Item Level","c. 1938",
"1218775","SC 1218775","Broch","-","Item Level","c. 1938",
"1218777","SC 1218777","Broch","-","Item Level","c. 1938",
"1218779","SC 1218779","Broch","-","Item Level","c. 1938",
"1218781","SC 1218781","Broch","-","Item Level","c. 1938",
"1218783","SC 1218783","View of Broch of Gurness, Aikerness.","-","Item Level","c. 1938",
"1218785","SC 1218785","Broch","-","Item Level","c. 1938",
"1218789","SC 1218789","Broch","-","Item Level","c. 1938",
"1218790","SC 1218790","Broch","-","Item Level","c. 1938",
"1218792","SC 1218792","Broch","-","Item Level","c. 1938",
"1218799","SC 1218799","Broch","-","Item Level","c. 1938",
"1218801","SC 1218801","Broch","-","Item Level","c. 1938",
"1218803","SC 1218803","Broch","-","Item Level","c. 1938",
"1218805","SC 1218805","View of Broch of Gurness, Aikerness.","-","Item Level","c. 1938",
"1218807","SC 1218807","Broch","-","Item Level","c. 1938",
"1218809","SC 1218809","Broch","-","Item Level","c. 1938",
"1218811","SC 1218811","Broch","-","Item Level","c. 1938",
"1218813","SC 1218813","Broch","-","Item Level","c. 1938",
"1218815","SC 1218815","Broch","-","Item Level","c. 1938",
"1218817","SC 1218817","Broch","-","Item Level","c. 1938",
"1218824","SC 1218824","Broch","-","Item Level","c. 1938",
"1218826","SC 1218826","Broch","-","Item Level","c. 1938",
"1218828","SC 1218828","Broch","-","Item Level","c. 1938",
"1218830","SC 1218830","Broch","-","Item Level","c. 1938",
"1218832","SC 1218832","Broch","-","Item Level","c. 1938",
"1218834","SC 1218834","Broch","-","Item Level","c. 1938",
"1218836","SC 1218836","Broch","-","Item Level","c. 1938",
"1218838","SC 1218838","Broch","-","Item Level","c. 1938",
"1218840","SC 1218840","Broch","-","Item Level","c. 1938",
"1218842","SC 1218842","Broch","-","Item Level","c. 1938",
"1218844","SC 1218844","Broch","-","Item Level","c. 1938",
"1218846","SC 1218846","Broch","-","Item Level","c. 1938",
"1218848","SC 1218848","Broch","-","Item Level","c. 1938",
"1218850","SC 1218850","Detail of Broch of Gurness, Aikerness.","-","Item Level","c. 1938",
"1218852","SC 1218852","Broch","-","Item Level","c. 1938",
"1218854","SC 1218854","Broch","-","Item Level","c. 1938",
"1218856","SC 1218856","Broch","-","Item Level","c. 1938",
"1218858","SC 1218858","Broch","-","Item Level","c. 1938",
"1218860","SC 1218860","Broch","-","Item Level","c. 1938",
"1218862","SC 1218862","Broch","-","Item Level","c. 1938",
"1218864","SC 1218864","Broch","-","Item Level","c. 1938",
"1218866","SC 1218866","View from excavation at Broch of Gurness, Aikerness, c1938.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1938",
"1218868","SC 1218868","Broch","-","Item Level","c. 1938",
"1218870","SC 1218870","Broch","-","Item Level","c. 1938",
"1218872","SC 1218872","Broch","-","Item Level","c. 1938",
"1218889","SC 1218889","Broch","-","Item Level","c. 1938",
"1218891","SC 1218891","Broch","-","Item Level","c. 1938",
"1218893","SC 1218893","Broch","-","Item Level","c. 1938",
"1218895","SC 1218895","View of Broch of Gurness, Aikerness.","-","Item Level","c. 1938",
"1218897","SC 1218897","Broch","-","Item Level","c. 1938",
"1218899","SC 1218899","Broch","-","Item Level","c. 1938",
"1218901","SC 1218901","Broch","-","Item Level","c. 1938",
"1218903","SC 1218903","Broch","-","Item Level","c. 1938",
"1218905","SC 1218905","Broch","-","Item Level","c. 1938",
"1218907","SC 1218907","Broch","-","Item Level","c. 1938",
"1218910","SC 1218910","Broch","-","Item Level","c. 1938",
"1218912","SC 1218912","Broch","-","Item Level","c. 1938",
"1218914","SC 1218914","Broch","-","Item Level","c. 1938",
"1218919","SC 1218919","Broch","-","Item Level","c. 1938",
"1218921","SC 1218921","Broch","-","Item Level","c. 1938",
"1218923","SC 1218923","Broch","-","Item Level","c. 1938",
"1218925","SC 1218925","Broch","-","Item Level","c. 1938",
"1218927","SC 1218927","Broch","-","Item Level","c. 1938",
"1218934","SC 1218934","Broch","-","Item Level","c. 1938",
"1218936","SC 1218936","Broch","-","Item Level","c. 1938",
"1218938","SC 1218938","Broch","-","Item Level","c. 1938",
"1218940","SC 1218940","Broch","-","Item Level","c. 1938",
"1218942","SC 1218942","Broch","-","Item Level","c. 1938",
"1218944","SC 1218944","Broch","-","Item Level","c. 1938",
"1218946","SC 1218946","Broch","-","Item Level","c. 1938",
"1218949","SC 1218949","Broch","-","Item Level","c. 1938",
"1218952","SC 1218952","Broch","-","Item Level","c. 1938",
"1218964","SC 1218964","Broch","-","Item Level","c. 1938",
"1218966","SC 1218966","Broch","-","Item Level","c. 1938",
"1218968","SC 1218968","View of Broch of Gurness, Aikerness.","-","Item Level","c. 1938",
"1218970","SC 1218970","Broch","-","Item Level","c. 1938",
"1218972","SC 1218972","Broch","-","Item Level","c. 1938",
"1218974","SC 1218974","Broch","-","Item Level","c. 1938",
"1218976","SC 1218976","Broch","-","Item Level","c. 1938",
"1218978","SC 1218978","Broch","-","Item Level","c. 1938",
"1218990","SC 1218990","View of Broch of Gurness, Aikerness.","-","Item Level","c. 1938",
"1218992","SC 1218992","Broch","-","Item Level","c. 1938",
"1218994","SC 1218994","Broch","-","Item Level","c. 1938",
"1218998","SC 1218998","Broch","-","Item Level","c. 1938",
"1219005","SC 1219005","Broch","-","Item Level","c. 1938",
"1219007","SC 1219007","Broch","-","Item Level","c. 1938",
"1219009","SC 1219009","View of Broch of Gurness, Aikerness.","-","Item Level","c. 1938",
"1219011","SC 1219011","Broch","-","Item Level","c. 1938",
"1219013","SC 1219013","Broch","-","Item Level","c. 1938",
"1219015","SC 1219015","Broch","-","Item Level","c. 1938",
"1219017","SC 1219017","Broch","-","Item Level","c. 1938",
"1219019","SC 1219019","Broch","-","Item Level","c. 1938",
"1219021","SC 1219021","Broch","-","Item Level","c. 1938",
"1219023","SC 1219023","Broch","-","Item Level","c. 1938",
"1219025","SC 1219025","Broch","-","Item Level","c. 1938",
"1219027","SC 1219027","Broch","-","Item Level","c. 1938",
"1219029","SC 1219029","Broch","-","Item Level","c. 1938",
"1219031","SC 1219031","Broch","-","Item Level","c. 1938",
"1219033","SC 1219033","Broch","-","Item Level","c. 1938",
"1219035","SC 1219035","Broch","-","Item Level","c. 1938",
"1219037","SC 1219037","View of finds from excavation at Broch of Gurness, Aikerness, c1938","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1938",
"1219055","SC 1219055","Finds","-","Item Level","c. 1938",
"1258979","SC 1258979","View of Broch of Gurness, Aikerness.","-","Item Level","1932",
"1258980","SC 1258980","General view.","-","Item Level","1932",
"1338500","SC 1338500","Cutting of aerial photograph showing rebuilt structures.","-","Item Level","-",
"1338502","SC 1338502","Interior, detail..","-","Item Level","-",
"1338509","SC 1338509","Interior, detail.","-","Item Level","-",
"1338511","SC 1338511","General view.","-","Item Level","-",
"1338513","SC 1338513","General view.","-","Item Level","-",
"1338515","SC 1338515","Detailed view of wall","-","Item Level","-",
"1338517","SC 1338517","General view.","-","Item Level","-",
"1338614","SC 1338614","General view.","-","Item Level","-",
"1349743","SC 1349743","Measured drawing of cross-slab from the broch of Gurness.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","24/7/2013",
"1349788","SC 1349788","Measured drawing of symbol stone from the broch of Gurness.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","23/7/2013",
"1514292","SC 1514292","Oblique aerial view of Broch of Gurness, Aikerness.","John Dewar","Item Level","1971",
"1514293","SC 1514293","Oblique aerial view of Broch of Gurness, Aikerness.","John Dewar","Item Level","1971",
"1514294","SC 1514294","Oblique aerial view of Broch of Gurness, Aikerness.","John Dewar","Item Level","1971",
"1514295","SC 1514295","Oblique aerial view of Broch of Gurness, Aikerness.","John Dewar","Item Level","1971",
"1551656","SC 1551656","Oblique aerial view of Broch of Gurness, Aikerness.","John Dewar","Item Level","1971",
"1551677","SC 1551677","Oblique aerial view of Broch of Gurness, Aikerness.","John Dewar","Item Level","1971",
"1551678","SC 1551678","Oblique aerial view of Broch of Gurness, Aikerness.","John Dewar","Item Level","1971",
"1551679","SC 1551679","Oblique aerial view of Broch of Gurness, Aikerness.","John Dewar","Item Level","1971",
"1551680","SC 1551680","Oblique aerial view of Broch of Gurness, Aikerness.","John Dewar","Item Level","1971",
"1551681","SC 1551681","Oblique aerial view of Broch of Gurness, Aikerness.","John Dewar","Item Level","1971",
"1551682","SC 1551682","Oblique aerial view of Broch of Gurness, Aikerness.","John Dewar","Item Level","1971",
"1551683","SC 1551683","Oblique aerial view of Broch of Gurness, Aikerness.","John Dewar","Item Level","1971",
"1661562","DP 274434","Oblique aerial view.","Historic Environment Scotland","Item Level","25/3/2018",
"1661563","DP 274435","Oblique aerial view.","Historic Environment Scotland","Item Level","25/3/2018",
"1661564","DP 274436","Oblique aerial view.","Historic Environment Scotland","Item Level","25/3/2018",
"1661565","DP 274437","Oblique aerial view.","Historic Environment Scotland","Item Level","25/3/2018",
"1661566","DP 274438","Oblique aerial view.","Historic Environment Scotland","Item Level","25/3/2018",
"1661567","DP 274439","Oblique aerial view.","Historic Environment Scotland","Item Level","25/3/2018",
"1661568","DP 274440","Oblique aerial view.","Historic Environment Scotland","Item Level","25/3/2018",
"1661569","DP 274441","Oblique aerial view.","Historic Environment Scotland","Item Level","25/3/2018",
"1661570","DP 274442","Oblique aerial view.","Historic Environment Scotland","Item Level","25/3/2018",
"1661571","DP 274443","Oblique aerial view.","Historic Environment Scotland","Item Level","25/3/2018",
"1677764","SC 1677764","Oblique aerial view of Jarlshof from E.","John Dewar","Item Level","1973",
"1718922","DP 279213","Plan of interior features of broch, plan at upper gallery level and well sections. Broch of Gurness, Aikerness.","-","Item Level","1937",
"1773456","DP 286903","Copy of plan 5 (ORD/18/14) with the intramural passage more clearly defined.. Labelled 'Secondary occupation in broch interior.' Broch of Gurness, Aikerness.","-","Item Level","1932",
"1773457","DP 286904","Plan of broch, marked 'Plan of broch as laid down by Mr Hewat Craw' and labelled 'Secondary occupation in broch interior.  Bad copy of ORD/18/101 with some additional features'. Broch of Gurness, Aikerness.","-","Item Level","1930",
"1773468","DP 286911","Master plan, Broch of Gurness, Aikerness.","-","Item Level","1937",
"1852471","SC 1852471","Location map showing Mine Howe and Broch of Gurness.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2000",
"1863308","SC 1863308","Location map of Bu and Gurness brochs.  BAR Fig.1.1, p1","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1869522","SC 1869522","Area D,house 2 drain (92) running under the house walls","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893072","SC 1893072","View of Broch of Gurness, Aikerness","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1893073","SC 1893073","Excavation photograph showing grave, Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1893074","SC 1893074","Excavation photograph of grave, Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1893075","SC 1893075","Excavation photograph showing grave, Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1893076","SC 1893076","Excavation photograph showing grave, Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1893077","SC 1893077","Excavation photograph showing grave, Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1893078","SC 1893078","Excavation photograph showing grave, Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1893079","SC 1893079","Excavation photograph showing grave, Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1893080","SC 1893080","View of Broch of Gurness, Aikerness.","-","Item Level","1957",
"1893082","SC 1893082","SM upstairs. Anvil stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893083","SC 1893083","SM upstairs. Shaped stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893084","SC 1893084","SM on display. Bottom stone of rotary quern, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893085","SC 1893085","SM upstairs. Rotary quern top stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893086","SC 1893086","SM upstairs. Rotary quern top stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893087","SC 1893087","SM upstairs. Rotary quern top stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893088","SC 1893088","SM upstairs. Rotary quern bottom stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893089","SC 1893089","SM upstairs. Rotary quern bottom stone, perforation not thorough. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893090","SC 1893090","SM upstairs. Saddle quern with pecked hollows, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893091","SC 1893091","SM upstairs. Shaped stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893092","SC 1893092","SM upstairs. Bottom stone of rotary quern, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893093","SC 1893093","SM upstairs. Anvil stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893094","SC 1893094","SM upstairs. Top stone of rotary quern, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893095","SC 1893095","SM upstairs. Bottom stone of rotary quern, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893096","SC 1893096","SM upstairs. Anvil stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893097","SC 1893097","Top stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893098","SC 1893098","Environs of SM. Beside tank top, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893099","SC 1893099","SM upstairs. Shaped stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893100","SC 1893100","SM upstairs. Rotary quern, top stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893101","SC 1893101","In hut on top of tank top cover. Bottom stone of rotary quern, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893102","SC 1893102","SM outside.Top stone of rotary quern, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893103","SC 1893103","SM outside along wall.  Rotary quern fragment bottom stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893104","SC 1893104","SM outside along wall. Rotary quern fragments top stones, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893105","SC 1893105","SM. Top stone of rotary quern, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893106","SC 1893106","Anvil stone, outside, built in  wall external settlement E of entrance, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893107","SC 1893107","SM on display. Two fragments of quern stones, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893108","SC 1893108","SM on display.  Rotary quern top stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893109","SC 1893109","SM on display. Rotary quern top stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893110","SC 1893110","Outside near internal structure - right hand side of broch interior. Stone vessel or trough quern, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893111","SC 1893111","Anvil stone on display, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893112","SC 1893112","SM outside along wall.  Rotary quern, bottom stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893113","SC 1893113","SM upstairs.Anvil stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893114","SC 1893114","Lower guard cell and upper guard room in South. (From N)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893115","SC 1893115","North guard cell, showing bolt hole, but no step into cell. (From S) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893116","SC 1893116","South guard cell entrance, showing bolt hole, step into cell, and slab over doorway denoting  upper guard room floor level. (From N)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893117","SC 1893117","Inside of broch from entrance passage. (From E) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893118","SC 1893118","Inside of broch from entrance passage. (From E) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893119","SC 1893119","One of four prints of top of N intra-mural broch cavity, showing collapse of upper cavity into ground floor one, and lack of  paving capping stone. (From W) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893120","SC 1893120","One of four prints of top of N intra-mural broch cavity, showing collapse of upper cavity into ground floor one, and lack of paving capping stone. (From W) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893121","SC 1893121","One of four prints of top of N intra-mural broch cavity, showing collapse of upper cavity into ground floor one, and lack of paving capping stone. (From W) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893122","SC 1893122","One of four prints of top of N intra-mural broch cavity, showing collapse of upper cavity into ground floor one, and lack of capping stone. (From W) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893123","SC 1893123","Stairs in WNW showing height of stairs above tallest orthostat, and relationship to scarcement stones. (From NE) 
Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893124","SC 1893124","Stairs in WNW of broch, showing relationship to the first floor landing, and the continuation of the stairs upwards. (From NE) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893125","SC 1893125","Staircase inside broch in WNW, looking down stairs from second storey. (From S) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893126","SC 1893126","Small square landing on WNW of broch at first floor height. (From S) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893127","SC 1893127","First floor staircase in South wall of broch showing it set into the wall of the structure. (From E) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893128","SC 1893128","First storey landing, set into south wall of broch showing uprights and part of roofing (from NW ). Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893129","SC 1893129","End of collapsed roof of South lower guard cell, showing its narrowing into the intra-mural cavity (from N ).  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893130","SC 1893130","More detailed shot of upper guard room to South of entrance (from NE). Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893131","SC 1893131","Shows part of upper south guard room set into thickness of wall, and lack of flooring to left over lower guard cell. (From NE) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893132","SC 1893132","Shows lack of roofing slabs for lower (S) guard cell, and the narrowing of the cell back into the intra-mural cavity.  Also shows part of the upper guard room (on the upper right ) which extends across over the top of the broch entrance. (From N) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893133","SC 1893133","Over broch entrance, showing doorway to lower guard cell (S),and one capping stone over entrance. Also shows collapsed roof of lower cell. (From N) Broch of Gurness, Aikerness","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893134","SC 1893134","Supposed oven or kiln in building 9, from south west. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893135","SC 1893135","Hearth in south apartment of Building 6, from North. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893136","SC 1893136","Building 4, cupboard and large chamber from north. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893137","SC 1893137","Slab built wall between Buildings 1 and 2, from west. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893138","SC 1893138","Building 2, double aumbry, from north east. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
