"Canmore-download-Wed, 08 May 2024 06:25:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1431771","551 472/12/7","Tigh Cloiche, South Clettraval","Audrey S Henshall","Batch Level","4/1962",
"42232","DC 26580","Plan of chambered cairn (UST 28) on graph paper","Audrey S Henshall","Item Level","1962",
"42233","IN 1930","Detail of large flat stones of chambered cairn","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","5/8/1904",
"42234","IN 2163","North Uist, South Clettraval
View of large slabs of chamber.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","6/8/1904",
"42235","IN 2319","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"42236","IN 2320","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"42237","IN 2827 PO","View of South Clettreval (Tigh Cloiche or Garry Hougary) Chambered Cairn","Copies of photographs by John Pearson, Sabden, Lancashire, England","Item Level","1976",
"1111895","SC 1111895","North Uist, South Clettraval
View of large slabs of chamber.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","6/8/1904",
"1121702","SC 1121702","Detail of large flat stones of chambered cairn","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","5/8/1904",
"1238573","DP 100854","View from E of chamber and displaced lintels.","RCAHMS Field Survey Digital Photography","Item Level","31/8/2009",
"1238574","DP 100855","View of chamber from E.","RCAHMS Field Survey Digital Photography","Item Level","31/8/2009",
"1238717","MS 36/65","Field notebook of J G Callander (RCAHMS).  Titled 'North Uist and Skye, 1914 and 1915'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1914",
"1312347","DC 49470","Survey drawing; Tighe Cloiche, South Clettraval, chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/9/2012",
"1312364","SC 1312364","Tighe Cloiche, South Clettraval, Chambered cairn, ground plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/9/2012",
"1320984","DP 148638","Working shot; adding finishing touches to the interpretive plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2013",
"1321805","DP 149064","View of chambered cairn and roundhouses from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2012",
"1463363","WP 003619","RCAHMS Archaeological Survey, North and South Uist, 2012-3. Report.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/12/2014",
"1927033","SC 1927033","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"1927034","SC 1927034","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"2356723","SC 2356723","North Uist, South Clettraval, Tigh Cloiche, NF77SE 14, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356724","SC 2356724","North Uist, South Clettraval, Tigh Cloiche, NF77SE 14, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356725","SC 2356725","North Uist, South Clettraval, Tigh Cloiche, NF77SE 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356726","SC 2356726","North Uist, South Clettraval, Tigh Cloiche, NF77SE 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356727","SC 2356727","North Uist, South Clettraval, Tigh Cloiche, NF77SE 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356728","SC 2356728","North Uist, South Clettraval, Tigh Cloiche, NF77SE 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356729","SC 2356729","North Uist, South Clettraval, Tigh Cloiche, NF77SE 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
